id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337490,2019-05-18,000001,Vente,156000,24,B,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0432,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1112,1.268128,48.284642
2019-337532,2019-05-21,000001,Vente,13875,7,A,LE MOULIN NEUF,B035,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0322,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,510,1.265023,48.271417
2019-337624,2019-07-05,000001,Vente,160600,9,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1000,1.268737,48.282482
2019-337624,2019-07-05,000001,Vente,160600,9,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0368,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,1.268737,48.282482
2019-337624,2019-07-05,000001,Vente,160600,,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.268478,48.282645
2019-337624,2019-07-05,000001,Vente,160600,,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,398,1.268478,48.282645
2019-337926,2019-10-11,000001,Vente,1,26,,MONTFOULON,B033,28120,28326,Saint-Avit-les-Guespières,28,,,283260000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.268576,48.284768
2019-338056,2019-10-22,000002,Vente,65000,,,LA VOVE,B054,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,3160,1.282441,48.276319
2019-338237,2019-12-19,000001,Vente,34298,,,LE CHENE ROND,B014,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,5528,1.263631,48.266425
2019-338237,2019-12-19,000001,Vente,34298,,,LE CHENE ROND,B014,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,5528,1.263631,48.266425
2019-338237,2019-12-19,000001,Vente,34298,,,LE CHENE ROND,B014,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,33171,1.263631,48.266425
2019-338237,2019-12-19,000001,Vente,34298,,,LE CHENE ROND,B014,28120,28326,Saint-Avit-les-Guespières,28,,,28326000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,22114,1.263631,48.266425
