siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902211,00471,17690221100471,O,1983-03-26,,,,2019-11-14T14:00:53,false,4,,,,RTE,DE FLEURIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCI VILLIE MORGON (RECETTE LOCALE),,,,75.1A,NAF1993,N,4.680532,46.165603,0.83,street,Route de Fleurie 69910 Villié-Morgon,69267_0045,G,ROUTE DE FLEURIE,
176902310,00612,17690231000612,O,1995-11-28,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE FLEURIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,4.680532,46.165603,0.83,street,Route de Fleurie 69910 Villié-Morgon,69267_0045,G,ROUTE DE FLEURIE,
196901177,00010,19690117700010,O,1983-03-01,12,2021,,2023-11-27T13:17:35,true,4,,,,AV,JEAN BAPTISTE SORNAY,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.681328,46.162497,0.87,street,Avenue Jean Baptiste Sornay 69910 Villié-Morgon,69267_0060,G,AVENUE JEAN BAPTISTE SORNAY,
216902676,00016,21690267600016,O,1983-03-01,12,2021,,2023-11-27T13:24:24,true,5,,52,,RUE,DU CHATEAU DE FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.679492,46.161213,0.92,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
216902676,00024,21690267600024,O,1983-12-21,03,2021,,2023-11-27T13:24:24,false,5,,,,PL,BAUDELAIRE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ELISE ET ROBERT DEVILLE,,,,85.20Z,NAFRev2,N,4.681045,46.161091,0.81,street,Place Baudelaire 69910 Villié-Morgon,69267_0010,G,PLACE BAUDELAIRE,
216902676,00032,21690267600032,O,1986-09-01,02,2021,,2023-11-27T13:24:24,false,5,,26,,PL,BAUDELAIRE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE ELISE ET ROBERT DEVILLE,,,,85.10Z,NAFRev2,N,4.680691,46.161346,0.84,housenumber,26 Place Baudelaire 69910 Villié-Morgon,69267_0010_00026,G,26 PLACE BAUDELAIRE,
216902676,00040,21690267600040,O,1996-01-01,NN,,,2020-08-18T14:45:04,false,3,MAIRIE,52,,RUE,DU CHATEAU DE FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VILLIE MORGON,,,,37.00Z,NAFRev2,N,4.679492,46.161213,0.92,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
216902676,00057,21690267600057,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOCATION SALLE SEMINAIRE,,,,42.99Z,NAFRev2,N,4.682164,46.164323,0.52,street,Impasse de la Noirie 69910 Villié-Morgon,69267_0092,D,IMPASSE DE LA NOIRIE,
216902676,00065,21690267600065,O,2002-03-06,NN,,,2020-08-18T14:46:26,false,3,MAIRIE,52,,RUE,DU CHATEAU FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE FONDLONG,,,,42.99Z,NAFRev2,N,4.679492,46.161213,0.88,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
226900017,00519,22690001700519,O,2003-12-25,NN,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
256900929,00017,25690092900017,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,84.12Z,NAFRev2,O,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
266900356,00012,26690035600012,O,1984-04-09,NN,,,2020-08-18T15:15:37,true,4,MAIRIE,52,,RUE,DU CHATEAU FONTCRENE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.679492,46.161213,0.88,housenumber,52 Rue du Chateau de Fontcrenne 69910 Villié-Morgon,69267_0022_00052,G,52 RUE DU CHATEAU DE FONTCRENNE,
296900517,00016,29690051700016,O,1992-08-14,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.682164,46.164323,0.52,street,Impasse de la Noirie 69910 Villié-Morgon,69267_0092,G,IMPASSE DE LA NOIRIE,
300507167,00017,30050716700017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,CORCELETTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.1G,NAF1993,N,4.669673,46.170654,0.94,locality,Corcelette 69910 Villié-Morgon,69267_0u2m6b,G,CORCELETTE,
300859923,00017,30085992300017,P,1900-01-01,NN,,,2022-02-01T04:07:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLIE-MORGON,,[ND],69267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],01.1G,NAFRev1,N,,,0,,,,,,
301412821,00011,30141282100011,O,1974-01-01,,,,2019-11-14T14:00:53,true,4,,,,,LE CLACHET,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,4.690335,46.164009,0.94,locality,Le Clachet 69910 Villié-Morgon,69267_zkg4ut,G,LE CLACHET,
301585410,00014,30158541000014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CORCELETTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,01.1G,NAFRev1,N,4.669673,46.170654,0.94,locality,Corcelette 69910 Villié-Morgon,69267_0u2m6b,G,CORCELETTE,
301683512,00018,30168351200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES MICOUDS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2J,NAF1993,O,4.685132,46.156027,0.94,locality,Les Micouds 69910 Villié-Morgon,69267_hnu81z,G,LES MICOUDS,
302159306,00018,30215930600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES ROMAINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1980-06-23,F,,,,,01.1G,NAF1993,N,4.641229,46.171753,0.39,street,Voie Romaine 69910 Villié-Morgon,69267_0133,G,VOIE ROMAINE,
302289566,00010,30228956600010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,,AUX MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.21Z,NAFRev2,N,4.697945,46.149354,0.69,locality,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
302443213,00012,30244321300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302457684,00025,30245768400025,O,2000-10-01,NN,,,2019-11-14T14:00:53,false,5,ZONE ARTISANALE,,,,LES MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.76Z,NAFRev2,N,4.697945,46.149354,0.94,locality,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
302935374,00017,30293537400017,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANDS CRAS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,4.681903,46.137725,0.57,locality,Grand Cras 69910 Villié-Morgon,69267_B032,G,GRAND CRAS,
302935382,00010,30293538200010,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATEAU DE BELLEVUE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663796,46.166991,0.62,street,Chemin de Bellevue 69910 Villié-Morgon,69267_0015,G,CHEMIN DE BELLEVUE,
302935390,00013,30293539000013,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,MORGON LE BAS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.17,NAP,N,4.682309,46.142345,0.67,locality,Bas Morgon 69910 Villié-Morgon,69267_B003,G,BAS MORGON,
302935416,00016,30293541600016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302935424,00010,30293542400010,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.679748,46.160713,0.93,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
302935432,00013,30293543200013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302935457,00010,30293545700010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
302935465,00013,30293546500013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303430896,00017,30343089600017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303430904,00019,30343090400019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MORGON LE HAUT,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20A,NAFRev2,N,4.673288,46.14616,0.69,locality,Haut Morgon 69910 Villié-Morgon,69267_B037,G,HAUT MORGON,
303778245,00041,30377824500041,O,1979-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES CHENES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,4.690383,46.166889,0.75,street,Route des Chênes 69910 Villié-Morgon,69267_0027,G,ROUTE DES CHENES,
303855266,00019,30385526600019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CLACHET,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.690335,46.164009,0.94,locality,Le Clachet 69910 Villié-Morgon,69267_zkg4ut,G,LE CLACHET,
303900369,00016,30390036900016,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,FONOLONG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303990584,00011,30399058400011,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRANGE COCHARD,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1G,NAF1993,N,4.662421,46.15395,0.94,locality,Grange Cochard 69910 Villié-Morgon,69267_B036,G,GRANGE COCHARD,
304149248,00011,30414924800011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304449200,00019,30444920000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304472145,00016,30447214500016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES MARCELINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,01.1G,NAF1993,N,4.697945,46.149354,0.88,locality,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
304603475,00019,30460347500019,O,1975-01-01,,,,2019-11-14T14:00:53,false,4,,42,,RUE,DE LA LIBERTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,4.681632,46.159668,0.95,housenumber,42 Rue de la Liberté 69910 Villié-Morgon,69267_0072_00042,G,42 RUE DE LA LIBERTE,
304603475,00027,30460347500027,O,2009-04-01,11,2021,,2023-11-27T13:30:52,true,1,,318,,,IMPASSE DE LA ZAC LES MARCELLI,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.78B,NAFRev2,O,4.695952,46.148376,0.66,housenumber,318 Impasse de la ZAC 69910 Villié-Morgon,69267_0180_00318,G,318 IMPASSE DE LA ZAC,
304613300,00017,30461330000017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
304613383,00013,30461338300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,DOM,DE LA BECHE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,01.17,NAP,N,4.659674,46.14836,0.71,street,Chemin de la Beche 69910 Villié-Morgon,69267_0012,G,CHEMIN DE LA BECHE,
304622145,00015,30462214500015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES MARCELLINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.697945,46.149354,0.94,locality,Les Marcellins 69910 Villié-Morgon,69267_yzxuqs,G,LES MARCELLINS,
304659493,00015,30465949300015,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,COTE DU PY,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1G,NAF1993,N,4.678959,46.151905,0.93,locality,La Côte du Py 69910 Villié-Morgon,69267_B022,G,LA COTE DU PY,
305251738,00012,30525173800012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,01.17,NAP,N,,,0,,,,,,
305462210,00033,30546221000033,O,2009-10-30,02,2021,,2023-11-27T13:31:16,true,3,,,,,CHATEAU DE BELLEVUE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2023-10-26,A,,,,CHATEAU BELLEVUE,01.21Z,NAFRev2,O,4.663796,46.166991,0.62,street,Chemin de Bellevue 69910 Villié-Morgon,69267_0015,G,CHEMIN DE BELLEVUE,
305629636,00021,30562963600021,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,7,,,,,ST JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,43.99C,NAFRev2,N,4.63629,46.175082,0.75,street,Route Saint Joseph 69910 Villié-Morgon,69267_0142,G,ROUTE SAINT JOSEPH,
305763369,00017,30576336900017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE TRUGES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.643444,46.17604,0.94,locality,Le Truges 69910 Villié-Morgon,69267_m4kgr8,G,LE TRUGES,
306234790,00013,30623479000013,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.679748,46.160713,0.61,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
306339342,00017,30633934200017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307282210,00011,30728221000011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES PRESLES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669038,46.151999,0.83,street,Chemin des Presles 69910 Villié-Morgon,69267_0114,G,CHEMIN DES PRESLES,
307643411,00019,30764341100019,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,DE MORGON,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,4.675217,46.146963,0.94,street,Route de Morgon 69910 Villié-Morgon,69267_0083,G,ROUTE DE MORGON,
308070176,00018,30807017600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.6E,NAF1993,N,4.681781,46.163198,0.58,street,Rue de la Treille 69910 Villié-Morgon,69267_0154,G,RUE DE LA TREILLE,
308709146,00028,30870914600028,O,1970-08-11,NN,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,02.0B,NAFRev1,N,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
308718089,00029,30871808900029,O,1972-12-23,NN,,,2022-12-12T15:20:43,false,4,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,68.20B,NAFRev2,N,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
308718089,00037,30871808900037,O,2021-11-22,,,,2022-12-17T02:27:45,true,1,,6,,CLOS,MARIE LOUISE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,SCI DE FONTENAILLES,68.20B,NAFRev2,N,4.676669,46.162612,0.95,housenumber,6 Clos Marie Louise 69910 Villié-Morgon,69267_zmiz0a_00006,G,6 CLOS MARIE LOUISE,
308860782,00017,30886078200017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,LES PILLETS,,,LD,LES PILLETS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.654416,46.158136,0.77,street,Impasse des Pillets 69910 Villié-Morgon,69267_0105,G,IMPASSE DES PILLETS,
308964881,00012,30896488100012,O,,,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DU PARC,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.678567,46.160045,0.55,street,Boulevard du Parc 69910 Villié-Morgon,69267_0100,G,BOULEVARD DU PARC,
308991066,00017,30899106600017,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU FOND DU BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.62211,46.186632,0.36,locality,Fond Bâteau 69910 Villié-Morgon,69267_B028,G,FOND BATEAU,
309961787,00020,30996178700020,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES PRESLES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669038,46.151999,0.83,street,Chemin des Presles 69910 Villié-Morgon,69267_0114,G,CHEMIN DES PRESLES,
310331335,00011,31033133500011,O,1900-01-01,NN,,,2023-02-02T17:15:03,true,3,,,,LD,LES VACHATS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.678692,46.163756,0.34,street,Montée des Rochauds 69910 Villié-Morgon,69267_0128,G,MONTEE DES ROCHAUDS,
310356076,00011,31035607600011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LIEU DE VERMONT,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.647184,46.17379,0.71,street,Route de Vermont 69910 Villié-Morgon,69267_0160,G,ROUTE DE VERMONT,
310391552,00042,31039155200042,O,2016-01-01,03,2021,,2023-11-27T13:33:08,false,1,,120,,RUE,ALOUETTES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LABORATOIRE OENOLOGIQUE LE MORGON,71.20B,NAFRev2,O,4.678698,46.15942,0.89,housenumber,120 Rue des Alouettes 69910 Villié-Morgon,69267_d5i9w5_00120,G,120 RUE DES ALOUETTES,
310756788,00033,31075678800033,O,2019-04-26,,,,2023-09-20T08:39:11,true,1,,64,,,CHEMIN DE L'OEILLAT,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20A,NAFRev2,N,4.660207,46.146385,0.94,housenumber,64 Chemin de l’Oeillat 69910 Villié-Morgon,69267_p7kjpu_00064,G,64 CHEMIN DE L OEILLAT,
310832068,00012,31083206800012,O,1900-01-01,NN,,,2021-05-18T14:45:57,true,4,,,,LD,SAINT JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.21Z,NAFRev2,N,4.637,46.175326,0.94,locality,Saint Joseph 69910 Villié-Morgon,69267_B063,G,SAINT JOSEPH,
310853742,00016,31085374200016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,HAM,DE BELLEVUE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.663796,46.166991,0.93,street,Chemin de Bellevue 69910 Villié-Morgon,69267_0015,G,CHEMIN DE BELLEVUE,
310960281,00015,31096028100015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA BRIRATTE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,4.681365,46.15695,0.94,locality,La Briratte 69910 Villié-Morgon,69267_thbe3t,G,LA BRIRATTE,
311323562,00018,31132356200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,ST JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.63629,46.175082,0.75,street,Route Saint Joseph 69910 Villié-Morgon,69267_0142,G,ROUTE SAINT JOSEPH,
311410153,00028,31141015300028,O,1990-01-31,NN,,,2022-05-09T11:20:09,false,4,,,,,LE PEROU,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,01.21Z,NAFRev2,N,4.693313,46.162975,0.65,locality,Perou 69910 Villié-Morgon,69267_jdns19,G,PEROU,
312163348,00021,31216334800021,O,1984-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,COTE DU PY,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,4.678959,46.151905,0.93,locality,La Côte du Py 69910 Villié-Morgon,69267_B022,G,LA COTE DU PY,
312884208,00025,31288420800025,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313050106,00019,31305010600019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,COL DU TRUGES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.643444,46.17604,0.5,locality,Le Truges 69910 Villié-Morgon,69267_m4kgr8,G,LE TRUGES,
313111767,00015,31311176700015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES CHENES,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.690383,46.166889,0.75,street,Route des Chênes 69910 Villié-Morgon,69267_0027,G,ROUTE DES CHENES,
313249179,00018,31324917900018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313401093,00122,31340109300122,O,2001-01-01,NN,,,2019-11-14T14:00:53,false,4,PAROISSE DE VILLIE MORGON,,,,PRESBYTERE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,94.91Z,NAFRev2,O,4.669038,46.151999,0.36,street,Chemin des Presles 69910 Villié-Morgon,69267_0114,G,CHEMIN DES PRESLES,
313439259,00018,31343925900018,O,1900-01-01,NN,,4722ZB,2019-11-14T14:00:53,true,5,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,O,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
313479297,00027,31347929700027,O,2014-01-01,,,,2021-02-23T10:40:10,true,1,,,,,MORGON,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.679086,46.14582,0.94,locality,Morgon 69910 Villié-Morgon,69267_5pth1k,G,MORGON,
313541922,00016,31354192200016,O,1900-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,AUX MULINS,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.66808,46.154031,0.6,street,Route des Mulins 69910 Villié-Morgon,69267_0084,G,ROUTE DES MULINS,
313597833,00018,31359783300018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE FLEURIE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,78.02,NAP,N,4.680532,46.165603,0.77,street,Route de Fleurie 69910 Villié-Morgon,69267_0045,G,ROUTE DE FLEURIE,
313625345,00027,31362534500027,O,1983-12-01,NN,,,2020-01-18T03:44:04,true,4,,,,,,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
313960601,00018,31396060100018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BRYE,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.685394,46.162878,0.61,locality,Brye 69910 Villié-Morgon,69267_rvpxjl,G,BRYE,
314030248,00020,31403024800020,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,85.53Z,NAFRev2,N,4.679748,46.160713,0.94,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
314563115,00018,31456311500018,O,1978-01-01,00,2021,,2023-11-27T13:35:09,true,5,1216 ROUTE DU CRU,,,,MORGON,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.21Z,NAFRev2,O,4.679086,46.14582,0.94,locality,Morgon 69910 Villié-Morgon,69267_5pth1k,G,MORGON,
314804253,00016,31480425300016,O,,,,,2019-11-14T14:00:53,true,1,,,,,SAINT JOSEPH,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1G,NAF1993,N,4.637,46.175326,0.94,locality,Saint Joseph 69910 Villié-Morgon,69267_B063,G,SAINT JOSEPH,
315053074,00011,31505307400011,O,1963-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,AU BOURG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,O,4.679748,46.160713,0.61,locality,Le Bourg 69910 Villié-Morgon,69267_g56i09,G,LE BOURG,
315238824,00017,31523882400017,O,1900-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,LE FONDLONG,69910,VILLIE-MORGON,,,69267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,