siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702228,00015,21370222800015,O,1983-03-01,03,2018,,2020-08-25T10:17:02,true,4,,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
213702228,00023,21370222800023,O,1983-12-21,01,2018,,2020-08-25T10:17:02,false,4,LE BOURG SAINT JEAN,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
213702228,00049,21370222800049,O,1983-09-06,NN,,,2019-11-14T14:00:35,false,6,BOURG DE SAINT GERMAIN,1,,RUE,DE LA SCIERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.10Z,NAFRev2,N,1.06951,47.081701,0.94,housenumber,1 Rue de la Scierie 37600 Saint-Jean-Saint-Germain,37222_0060_00001,G,1 RUE DE LA SCIERIE,
213702228,00056,21370222800056,O,1991-01-01,NN,,,2020-06-08T08:58:00,false,4,MAIRIE,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2020-04-30,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
213702228,00064,21370222800064,O,1995-11-07,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
213702228,00072,21370222800072,O,2000-11-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
263702144,00019,26370214400019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
293701108,00012,29370110800012,O,1985-09-30,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,1.046258,47.079744,0.85,housenumber,1 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00001,G,1 ROUTE DE CHATILLON,
300030616,00076,30003061600076,O,2016-11-01,11,2018,,2020-08-25T10:21:37,false,1,,,,,LES SILLONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.47Z,NAFRev2,N,1.089234,47.079144,0.94,street,Les Sillons 37600 Saint-Jean-Saint-Germain,37222_ff2g4q,G,LES SILLONS,
300246923,00019,30024692300019,O,1900-01-01,01,2018,,2020-08-25T10:21:40,true,3,,,,,,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
303654917,00028,30365491700028,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,LD,LE PARADIS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,1.046054,47.087758,0.35,street,Le Pre Bordet 37600 Saint-Jean-Saint-Germain,37222_xz5bqt,G,LE PRE BORDET,
304699416,00018,30469941600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAMBONNE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,1.03874,47.093259,0.95,street,Sambonne 37600 Saint-Jean-Saint-Germain,37222_2zxxw4,G,SAMBONNE,
305293102,00052,30529310200052,O,2020-01-06,,,,2021-09-01T08:51:13,true,3,,2,,RUE,DU MOULIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.31Z,NAFRev2,N,1.068769,47.082076,0.94,housenumber,2 Rue du Moulin 37600 Saint-Jean-Saint-Germain,37222_0038_00002,G,2 RUE DU MOULIN,
305482507,00012,30548250700012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,GASTINES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1979-05-31,F,,,,,01.00,NAP,N,1.102071,47.084728,0.94,street,Gastines 37600 Saint-Jean-Saint-Germain,37222_pl8c7y,G,GASTINES,
310173463,00012,31017346300012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.3J,NAF1993,O,1.072002,47.081188,0.62,street,Rue du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_0008,G,RUE DU BOURG NEUF,
313856361,00024,31385636100024,O,1980-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE BILLOIT,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1993-04-10,F,JPM LOCATION,,,,45.4F,NAF1993,N,1.020068,47.076655,0.94,street,Le Billoit 37600 Saint-Jean-Saint-Germain,37222_sof88q,G,LE BILLOIT,
314971847,00012,31497184700012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE HAUT VALLIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,01.1A,NAF1993,N,1.083602,47.098533,0.94,street,Le Haut Valliere 37600 Saint-Jean-Saint-Germain,37222_B090,G,LE HAUT VALLIERE,
315127456,00012,31512745600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,,,0,,,,,,
316163724,00040,31616372400040,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,GASTINES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,1.102071,47.084728,0.94,street,Gastines 37600 Saint-Jean-Saint-Germain,37222_pl8c7y,G,GASTINES,
317506152,00014,31750615200014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,GASTINES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.102071,47.084728,0.94,street,Gastines 37600 Saint-Jean-Saint-Germain,37222_pl8c7y,G,GASTINES,
318426863,00011,31842686300011,O,1980-02-01,NN,,,2019-11-14T14:00:35,true,5,,2,,RUE,DU MOULIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,O,1.068769,47.082076,0.94,housenumber,2 Rue du Moulin 37600 Saint-Jean-Saint-Germain,37222_0038_00002,G,2 RUE DU MOULIN,
318897071,00078,31889707100078,O,2019-02-25,,,2652ZZ,2020-11-13T09:00:07,true,2,,7,,RTE,DE CHATILLON,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2020-10-13,F,MONT PETIT HORLOGER,,,HORLOGER,95.25Z,NAFRev2,N,1.037609,47.08211,0.85,housenumber,7 Route de Chatillon 37600 Saint-Jean-Saint-Germain,37222_0011_00007,G,7 ROUTE DE CHATILLON,
320088651,00015,32008865100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L AUVERNIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.017758,47.074584,0.94,street,L’Auverniere 37600 Saint-Jean-Saint-Germain,37222_x4j1ia,G,L AUVERNIERE,
323271437,00028,32327143700028,O,2019-01-01,,,,2021-01-29T03:50:53,true,2,,,,,,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324851963,00011,32485196300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINT GERMAIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,67.01,NAP,N,1.070852,47.082644,0.94,street,Saint Germain 37600 Saint-Jean-Saint-Germain,37222_B189,G,SAINT GERMAIN,
325351054,00011,32535105400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG NEUF,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.072002,47.081188,0.75,street,Rue du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_0008,G,RUE DU BOURG NEUF,
325499259,00019,32549925900019,O,1982-10-01,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LES LONGUES PREES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325499259,00043,32549925900043,O,2006-01-01,NN,,,2021-02-23T10:47:57,true,3,,5,,RUE,DU MOULIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.068235,47.081834,0.94,housenumber,5 Rue du Moulin 37600 Saint-Jean-Saint-Germain,37222_0038_00005,G,5 RUE DU MOULIN,
326948528,00012,32694852800012,O,1983-04-05,NN,,,2019-11-14T14:00:35,false,3,,,,LD,FOURNEAU,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,70.3A,NAF1993,N,1.025401,47.086362,0.82,street,Les Fourneaux 37600 Saint-Jean-Saint-Germain,37222_ogjrkn,G,LES FOURNEAUX,
332185438,00014,33218543800014,O,1985-02-28,,,,2019-11-14T14:00:35,true,4,,,,LD,LES SILLONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,1.089234,47.079144,0.94,street,Les Sillons 37600 Saint-Jean-Saint-Germain,37222_ff2g4q,G,LES SILLONS,
332935964,00012,33293596400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BORDEBURE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.061027,47.109408,0.94,street,Bordebure 37600 Saint-Jean-Saint-Germain,37222_zljb4c,G,BORDEBURE,
334249117,00022,33424911700022,O,,NN,,4520AA,2019-11-14T14:00:35,true,1,,,,,LA COUR,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,50.1Z,NAF1993,N,1.053206,47.077809,0.46,street,La Croix Gredon 37600 Saint-Jean-Saint-Germain,37222_B060,G,LA CROIX GREDON,
337890362,00011,33789036200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MAISON NEUVE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.03078,47.083237,0.94,street,La Maison Neuve 37600 Saint-Jean-Saint-Germain,37222_B098,G,LA MAISON NEUVE,
338438682,00019,33843868200019,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SAMBONNE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03874,47.093259,0.95,street,Sambonne 37600 Saint-Jean-Saint-Germain,37222_2zxxw4,G,SAMBONNE,
340305143,00018,34030514300018,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,FERME DE ROUVRAY,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,1.052041,47.085069,0.51,street,Rouvray 37600 Saint-Jean-Saint-Germain,37222_qgwsp6,G,ROUVRAY,
342074416,00013,34207441600013,O,1987-07-20,,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG DE SAINT JEAN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.072377,47.081149,0.7,street,Bourg du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_B027,G,BOURG DU BOURG NEUF,
342185246,00010,34218524600010,O,1987-09-08,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BILLOIT,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.020068,47.076655,0.94,street,Le Billoit 37600 Saint-Jean-Saint-Germain,37222_sof88q,G,LE BILLOIT,
342357183,00033,34235718300033,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA VINCENDERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,1.060289,47.097414,0.77,street,La Vincendrie 37600 Saint-Jean-Saint-Germain,37222_pa5dwq,G,LA VINCENDRIE,
342532157,00019,34253215700019,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,SAINT GERMAIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.070852,47.082644,0.94,street,Saint Germain 37600 Saint-Jean-Saint-Germain,37222_B189,G,SAINT GERMAIN,
342580057,00020,34258005700020,O,1999-07-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2L,NAF1993,O,1.072002,47.081188,0.62,street,Rue du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_0008,G,RUE DU BOURG NEUF,
345178560,00016,34517856000016,O,1988-05-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LES SILLONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.089234,47.079144,0.94,street,Les Sillons 37600 Saint-Jean-Saint-Germain,37222_ff2g4q,G,LES SILLONS,
351722400,00014,35172240000014,O,1989-01-01,NN,,,2020-05-21T03:55:44,true,4,,,,,LA PLATERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.036607,47.072127,0.71,street,La Plotterie 37600 Saint-Jean-Saint-Germain,37222_kziqaq,G,LA PLOTTERIE,
354016875,00016,35401687500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES FRAPPIERES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.022181,47.086894,0.42,street,Rue des Pierres Levées 37600 Saint-Jean-Saint-Germain,37222_0058,G,RUE DES PIERRES LEVEES,
377945084,00012,37794508400012,O,,,,,2019-11-14T14:00:35,true,1,,,,,L AUVERNIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,1.017758,47.074584,0.94,street,L’Auverniere 37600 Saint-Jean-Saint-Germain,37222_x4j1ia,G,L AUVERNIERE,
377994579,00011,37799457900011,O,1990-05-02,NN,,,2019-11-14T14:00:35,true,3,,,,,SAINT GERMAIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.070852,47.082644,0.94,street,Saint Germain 37600 Saint-Jean-Saint-Germain,37222_B189,G,SAINT GERMAIN,
378028088,00037,37802808800037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE HAUT VALLIERES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,92.7C,NAF1993,N,1.083602,47.098533,0.85,street,Le Haut Valliere 37600 Saint-Jean-Saint-Germain,37222_B090,G,LE HAUT VALLIERE,
378438105,00017,37843810500017,O,1990-05-03,NN,,,2021-09-20T14:13:52,false,5,,,,LD,BORDEBURE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.11Z,NAFRev2,N,1.061027,47.109408,0.94,street,Bordebure 37600 Saint-Jean-Saint-Germain,37222_zljb4c,G,BORDEBURE,
380173211,00018,38017321100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES HAUTES MAISONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.046828,47.098129,0.95,street,Les Hautes Maisons 37600 Saint-Jean-Saint-Germain,37222_B091,G,LES HAUTES MAISONS,
380487959,00013,38048795900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,SAINT GERMAIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,1.070852,47.082644,0.94,street,Saint Germain 37600 Saint-Jean-Saint-Germain,37222_B189,G,SAINT GERMAIN,
380590133,00019,38059013300019,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SAMBONNE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.03874,47.093259,0.95,street,Sambonne 37600 Saint-Jean-Saint-Germain,37222_2zxxw4,G,SAMBONNE,
381395391,00026,38139539100026,O,2010-02-15,,,,2019-11-14T14:00:35,true,2,,38,,RUE,DU BOURG NEUF,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,96.02A,NAFRev2,N,1.074201,47.079864,0.95,housenumber,38 Rue du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_0008_00038,G,38 RUE DU BOURG NEUF,
382097905,00014,38209790500014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PINERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,1.055161,47.094996,0.94,street,La Pinerie 37600 Saint-Jean-Saint-Germain,37222_upmoc6,G,LA PINERIE,
387579840,00019,38757984000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES LONGUES PRES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.022181,47.086894,0.4,street,Rue des Pierres Levées 37600 Saint-Jean-Saint-Germain,37222_0058,G,RUE DES PIERRES LEVEES,
387945603,00018,38794560300018,O,1992-06-11,NN,,,2019-11-14T14:00:35,false,4,,143,,RTE,NATIONALE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
390908374,00031,39090837400031,O,2015-02-10,,,,2021-06-04T03:40:48,true,1,,4,,LD,LA VINCENDRIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,01.21Z,NAFRev2,N,1.059844,47.09726,0.94,housenumber,4 La Vincendrie 37600 Saint-Jean-Saint-Germain,37222_pa5dwq_00004,G,4 LA VINCENDRIE,
391798485,00010,39179848500010,O,1993-07-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BICHETIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.056387,47.085602,0.94,street,La Bichetiere 37600 Saint-Jean-Saint-Germain,37222_jwnupl,G,LA BICHETIERE,
392308490,00011,39230849000011,O,1993-09-06,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG DE ST GERMAIN,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,45.2V,NAFRev1,O,1.072377,47.081149,0.63,street,Bourg du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_B027,G,BOURG DU BOURG NEUF,
392308490,00029,39230849000029,O,2004-10-28,02,2018,4399CZ,2021-02-23T11:18:07,true,3,,4,,ALL,DU GRAND CLOS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.033901,47.082108,0.86,housenumber,4 Allee du Grand Clos 37600 Saint-Jean-Saint-Germain,37222_0029_00004,G,4 ALLEE DU GRAND CLOS,
392978466,00010,39297846600010,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA COMMANDERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.11Z,NAFRev2,N,1.069051,47.097497,0.45,street,La Clemencerie 37600 Saint-Jean-Saint-Germain,37222_7eddji,G,LA CLEMENCERIE,
393577564,00015,39357756400015,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,,11,,ALL,LES HAUTES MAISONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.047092,47.098398,0.78,housenumber,11 Les Hautes Maisons 37600 Saint-Jean-Saint-Germain,37222_b091_00011,G,11 LES HAUTES MAISONS,
394536536,00052,39453653600052,O,2007-09-01,,,,2019-11-14T14:00:35,false,3,,17,,,LES JUSTICES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,O,1.084885,47.074713,0.95,housenumber,17 Les Justices 37600 Saint-Jean-Saint-Germain,37222_2f9x6f_00017,G,17 LES JUSTICES,
395172349,00015,39517234900015,O,1994-05-14,NN,,,2019-11-14T14:00:35,false,4,,,,,LES HAUTES MAISONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2002-07-01,F,LE P'TIT MARMITON,,,,15.1F,NAF1993,N,1.046828,47.098129,0.95,street,Les Hautes Maisons 37600 Saint-Jean-Saint-Germain,37222_B091,G,LES HAUTES MAISONS,
395172349,00023,39517234900023,O,2002-07-01,00,2018,1013BZ,2020-08-25T10:29:45,true,4,,1,,RTE,DE LOCHES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,56.10A,NAFRev2,O,1.034658,47.082807,0.83,housenumber,1 Route de Loches 37600 Saint-Jean-Saint-Germain,37222_0035_00001,G,1 ROUTE DE LOCHES,
398860197,00019,39886019700019,O,1994-11-07,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.072002,47.081188,0.62,street,Rue du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_0008,G,RUE DU BOURG NEUF,
398861351,00011,39886135100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,55.1A,NAF1993,O,1.072002,47.081188,0.62,street,Rue du Bourg Neuf 37600 Saint-Jean-Saint-Germain,37222_0008,G,RUE DU BOURG NEUF,
399739093,00017,39973909300017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA LONGUE PREE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
399739374,00011,39973937400011,O,1983-06-24,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BICHETIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056387,47.085602,0.94,street,La Bichetiere 37600 Saint-Jean-Saint-Germain,37222_jwnupl,G,LA BICHETIERE,
399975663,00044,39997566300044,O,2008-06-10,,,,2019-11-14T14:00:35,false,2,AIRE DE REPOS,,,,RD 943,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
403447931,00011,40344793100011,O,1995-09-01,00,2018,,2021-02-23T11:27:45,true,4,,2,,,LA PINERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.054745,47.094986,0.94,housenumber,2 La Pinerie 37600 Saint-Jean-Saint-Germain,37222_upmoc6_00002,G,2 LA PINERIE,
403447931,00029,40344793100029,O,2014-02-01,01,2018,,2021-02-23T11:27:45,false,1,,2,,,LA PINERIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,1.054745,47.094986,0.94,housenumber,2 La Pinerie 37600 Saint-Jean-Saint-Germain,37222_upmoc6_00002,G,2 LA PINERIE,
403709306,00019,40370930600019,O,1996-01-01,NN,,,2020-02-26T19:34:26,true,5,,14,,,LES HAUTES MAISONS,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20A,NAFRev2,N,1.047981,47.098894,0.95,housenumber,14 Les Hautes Maisons 37600 Saint-Jean-Saint-Germain,37222_b091_00014,G,14 LES HAUTES MAISONS,
404931990,00018,40493199000018,O,1996-03-01,01,2018,,2020-08-25T10:36:31,true,4,,,,,SAMBONNE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.03874,47.093259,0.95,street,Sambonne 37600 Saint-Jean-Saint-Germain,37222_2zxxw4,G,SAMBONNE,
408528586,00014,40852858600014,O,1995-01-01,NN,,,2019-11-14T14:00:35,false,4,LES PERRUCHES,15,,RTE,DE L AUVERNIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.024288,47.082969,0.87,housenumber,15 Route de l’Auvernière 37600 Saint-Jean-Saint-Germain,37222_0006_00015,G,15 ROUTE DE L AUVERNIERE,
408528586,00022,40852858600022,O,2010-03-01,,,,2021-02-23T11:30:40,true,1,LES PERRUCHES,15,,RTE,DE L'AUVERNIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,1.024288,47.082969,0.87,housenumber,15 Route de l’Auvernière 37600 Saint-Jean-Saint-Germain,37222_0006_00015,G,15 ROUTE DE L AUVERNIERE,
408832335,00017,40883233500017,O,1996-09-15,02,2018,,2020-08-25T10:37:42,true,3,,,,,MAIRIE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.069979,47.081834,0.51,street,Rue de la Scierie 37600 Saint-Jean-Saint-Germain,37222_0060,G,RUE DE LA SCIERIE,
411238934,00037,41123893400037,O,2007-08-16,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DES PIERREES LEVEES,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2012-08-20,F,KELLY MARK SERVICES,,,,43.32B,NAFRev2,O,1.021513,47.087107,0.91,housenumber,8 Rue des Pierres Levées 37600 Saint-Jean-Saint-Germain,37222_0058_00008,G,8 RUE DES PIERRES LEVEES,
412327512,00015,41232751200015,O,1997-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BICHETIERE,37600,SAINT-JEAN-SAINT-GERMAIN,,,37222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.056387,47.085602,0.94,street,La Bichetiere 37600 Saint-Jean-Saint-Germain,37222_jwnupl,G,LA BICHETIERE,