siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211912001,00016,21191200100016,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.280309,45.227178,0.33,street,Route de l'Elle 19310 Louignac,19120_oqmg41,D,ROUTE DE L ELLE,
211912001,00032,21191200100032,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211912001,00040,21191200100040,O,2003-01-01,NN,,,2008-03-05T15:17:15,false,4,MAIRIE,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-03-05,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
261912000,00013,26191200000013,O,1983-08-10,NN,,,2017-08-06T14:08:59,true,4,HOTEL DE VILLE,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.280309,45.227178,0.33,street,Route de l'Elle 19310 Louignac,19120_oqmg41,D,ROUTE DE L ELLE,
271912008,00015,27191200800015,O,1986-04-01,,,,,true,3,,,,,MAIRIE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.22,NAP,N,1.248607,45.20483,0.37,street,Barrière de la Combie 19310 Louignac,19120_jlwxxn,G,BARRIERE DE LA COMBIE,
300327848,00010,30032784800010,O,1900-01-01,,,,2014-10-16T19:29:02,true,4,,,,,LE VIGNARD,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,82.99Z,NAFRev2,N,1.279385,45.220393,0.91,street,Lieu-dit le Vignard 19310 Louignac,19120_7smbz3,G,LIEU DIT LE VIGNARD,
301557864,00032,30155786400032,O,2011-01-01,,,,2010-12-06T09:21:08,false,1,,,,,LE FORT,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.27508,45.208859,0.91,street,Lieu-dit le Fort 19310 Louignac,19120_igv2a2,G,LIEU DIT LE FORT,
321997280,00011,32199728000011,O,,NN,,,,true,1,,,,LD,LAVEIX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,48.01,NAP,N,1.249846,45.209887,0.9,street,Lieu-dit Laveix 19310 Louignac,19120_mbd0ro,G,LIEU DIT LAVEIX,
323066704,00012,32306670400012,O,,NN,,,,true,1,,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327950150,00026,32795015000026,O,2007-06-11,,,,2018-02-16T19:31:51,false,3,,,,LD,CHARMAS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,1.294595,45.210796,0.44,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
331680504,00015,33168050400015,O,1985-01-01,NN,,,2008-01-04T20:16:12,true,3,,,,,COMBE CHANEL,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331680512,00018,33168051200018,O,1985-01-01,NN,,,2008-02-26T14:16:45,true,4,,,,LD,BELAIR,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.239146,45.21825,0.64,street,Lieu-dit Bel Air 19310 Louignac,19120_mrcdi6,G,LIEU DIT BEL AIR,
334658093,00011,33465809300011,O,,,,,,true,1,,,,,PINSAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2C,NAF1993,N,1.289515,45.242888,0.9,street,Lieu-dit Pinsac 19310 Louignac,19120_6ehrdz,G,LIEU DIT PINSAC,
339434987,00014,33943498700014,O,1987-01-01,NN,,,2008-12-06T05:07:21,true,4,,,,LD,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.19Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
340070150,00016,34007015000016,O,1986-12-01,NN,,,2008-01-04T21:37:46,true,3,,,,LD,LABROT,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.247073,45.20994,0.9,street,Lieu-dit Labrot 19310 Louignac,19120_o3k8xz,G,LIEU DIT LABROT,
348865809,00019,34886580900019,O,1989-01-02,NN,,,2008-11-16T11:30:48,true,3,,,,,LE FORT,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.27508,45.208859,0.91,street,Lieu-dit le Fort 19310 Louignac,19120_igv2a2,G,LIEU DIT LE FORT,
348865809,00027,34886580900027,O,1981-01-01,NN,,,2009-04-20T11:27:08,false,4,,,,,LE FORT,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.27508,45.208859,0.91,street,Lieu-dit le Fort 19310 Louignac,19120_igv2a2,G,LIEU DIT LE FORT,
348977679,00052,34897767900052,O,2004-02-02,NN,,,2012-09-12T09:10:06,false,3,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,51.1R,NAFRev1,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
349383430,00015,34938343000015,O,1989-01-10,NN,,,2008-01-04T23:03:22,true,3,,,,,LAVEIX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.249846,45.209887,0.9,street,Lieu-dit Laveix 19310 Louignac,19120_mbd0ro,G,LIEU DIT LAVEIX,
352120794,00024,35212079400024,O,2009-03-02,,,,2009-07-19T05:16:34,true,1,,,,,BOIS CHABRY,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,1.295792,45.216785,0.91,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
353439383,00012,35343938300012,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,3,,,,,LES PATACOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.275555,45.237903,0.91,street,Lieu-dit les Patacoux 19310 Louignac,19120_ya6m1z,G,LIEU DIT LES PATACOUX,
377527551,00024,37752755100024,O,2000-01-01,NN,,,2011-01-20T05:56:24,true,4,,,,,PINSAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.42Z,NAFRev2,N,1.289515,45.242888,0.9,street,Lieu-dit Pinsac 19310 Louignac,19120_6ehrdz,G,LIEU DIT PINSAC,
382338200,00019,38233820000019,O,1991-05-01,NN,,,2017-09-27T11:35:14,true,4,LABESSE,,,,LABESSE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.24031,45.200474,0.68,street,Lieu-dit la Besse 19310 Louignac,19120_y12frl,G,LIEU DIT LA BESSE,
384550919,00011,38455091900011,O,1992-01-17,NN,,,,true,1,,,,,LES FARGES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,1.277246,45.210647,0.9,street,Lieu-dit les Farges Basses 19310 Louignac,19120_8sst8g,G,LIEU DIT LES FARGES BASSES,
388909681,00016,38890968100016,O,,NN,,,,true,1,,,,LD,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
388977936,00011,38897793600011,O,1990-04-01,NN,,,2008-01-04T23:17:26,true,3,,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389651944,00024,38965194400024,O,2009-01-01,,,,2012-02-08T00:10:38,true,1,,,,,LE FORT,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.27508,45.208859,0.91,street,Lieu-dit le Fort 19310 Louignac,19120_igv2a2,G,LIEU DIT LE FORT,
389674425,00019,38967442500019,O,1973-07-01,NN,,,2009-03-12T08:11:13,false,3,,,,LD,LES FARGES HAUTES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.277441,45.215687,0.92,street,Lieu-dit les Farges Hautes 19310 Louignac,19120_b023,G,LIEU DIT LES FARGES HAUTES,
389674425,00027,38967442500027,O,1998-07-15,NN,,,2007-01-21T12:39:25,false,3,,,,,LES FARGES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.277246,45.210647,0.9,street,Lieu-dit les Farges Basses 19310 Louignac,19120_8sst8g,G,LIEU DIT LES FARGES BASSES,
389674425,00035,38967442500035,O,2009-04-01,,,,2012-11-09T00:51:57,true,1,,,,,LES PINS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.12A,NAFRev2,N,1.29436,45.191095,0.6,street,Lieu Dit les Picadis 19310 Louignac,19120_9ota2j,G,LIEU DIT LES PICADIS,
389688292,00017,38968829200017,O,1981-02-19,NN,,,2008-01-04T23:28:21,true,3,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2A,NAFRev1,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
389732900,00011,38973290000011,O,1978-07-01,NN,,,,true,1,,,,,LAVEIX PAZAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.2A,NAF1993,N,1.249846,45.209887,0.57,street,Lieu-dit Laveix 19310 Louignac,19120_mbd0ro,G,LIEU DIT LAVEIX,
389798679,00012,38979867900012,O,1993-01-01,NN,,,2008-01-04T23:30:14,true,3,,,,LD,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
392223392,00029,39222339200029,O,1994-01-01,NN,,,2008-01-05T00:02:34,true,3,,,,,PERY,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.290667,45.227298,0.9,street,Lieu-dit Péry 19310 Louignac,19120_2mn9t8,G,LIEU DIT PERY,
394860399,00010,39486039900010,O,1993-01-01,NN,,,2018-09-29T12:22:53,true,4,,,,,LES SEIGLES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.26299,45.206153,0.91,street,Lieu-dit les Seigles 19310 Louignac,19120_3f4kme,G,LIEU DIT LES SEIGLES,
394860399,00028,39486039900028,O,2004-01-02,NN,,,2017-02-13T15:49:13,false,4,,,,LD,LES SEIGLES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.10A,NAFRev2,N,1.26299,45.206153,0.91,street,Lieu-dit les Seigles 19310 Louignac,19120_3f4kme,G,LIEU DIT LES SEIGLES,
400662300,00021,40066230000021,O,2009-06-02,,,9602AB,2015-03-17T00:44:00,true,1,,,,,LA REYNIE HAUTE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,96.02A,NAFRev2,N,1.252344,45.219934,0.92,street,Lieu-dit la Reynie Haute 19310 Louignac,19120_b041,G,LIEU DIT LA REYNIE HAUTE,
409623261,00024,40962326100024,O,1988-12-31,NN,,,2018-09-18T07:58:29,true,3,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
409625852,00010,40962585200010,O,,NN,,,,true,1,,,,,CHEZ COLOMBARD,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.292076,45.214685,0.91,street,Lieu-dit Chez Colombard 19310 Louignac,19120_0urpqw,G,LIEU DIT CHEZ COLOMBARD,
409625860,00013,40962586000013,O,,NN,,,,true,1,,,,,CHARGNAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,1.294595,45.210796,0.71,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
409625878,00015,40962587800015,O,1987-12-29,NN,,,2008-01-04T21:29:51,true,3,,,,,CHARGNAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.71,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
409625886,00018,40962588600018,O,1981-01-01,NN,,,2010-09-16T05:29:51,true,4,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
409625894,00012,40962589400012,O,1981-01-01,NN,,,,true,1,,,,,LA COTE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,1.261496,45.215354,0.91,street,Lieu-dit la Côte 19310 Louignac,19120_cqso1b,G,LIEU DIT LA COTE,
409625902,00013,40962590200013,O,1981-01-01,NN,,,,true,4,,,,,TOULME,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,1.257925,45.223642,0.9,street,Lieu-dit Toulme 19310 Louignac,19120_6wboel,G,LIEU DIT TOULME,
409625910,00016,40962591000016,O,1981-01-01,NN,,,2008-01-04T21:29:51,true,3,,,,,LA REYNIE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.250499,45.222085,0.91,street,Lieu-dit la Reynie 19310 Louignac,19120_8654w0,G,LIEU DIT LA REYNIE,
409625928,00018,40962592800018,O,1981-01-01,NN,,,2010-04-13T05:25:05,true,4,,,,,FERNAJOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,1.270256,45.234531,0.73,street,Lieu-dit les Ferniajoux 19310 Louignac,19120_hq68e2,G,LIEU DIT LES FERNIAJOUX,
409625936,00011,40962593600011,O,1982-01-01,NN,,,2013-03-17T04:47:12,true,4,,,,,ANTISSAC BAS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.267729,45.221019,0.91,street,Lieu-dit Antissac Bas 19310 Louignac,19120_b002,G,LIEU DIT ANTISSAC BAS,
409625944,00015,40962594400015,O,1993-12-31,NN,,,2020-03-06T08:33:18,true,3,,,,,LA JAISSE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.293771,45.222419,0.54,street,Lieu-dit la Jarse 19310 Louignac,19120_c8xi8x,G,LIEU DIT LA JARSE,
409625951,00010,40962595100010,O,1990-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LES PINS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.29436,45.191095,0.6,street,Lieu Dit les Picadis 19310 Louignac,19120_9ota2j,G,LIEU DIT LES PICADIS,
409625969,00012,40962596900012,O,1981-01-01,NN,,,,true,4,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
409625977,00015,40962597700015,O,1982-01-01,NN,,,2008-01-04T21:29:51,true,3,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
409625985,00018,40962598500018,O,1988-12-31,NN,,,2008-01-04T21:29:51,true,3,,,,,LES FERNIAJOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.270256,45.234531,0.91,street,Lieu-dit les Ferniajoux 19310 Louignac,19120_hq68e2,G,LIEU DIT LES FERNIAJOUX,
411327919,00014,41132791900014,O,1997-01-01,,,,,true,1,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
412097545,00013,41209754500013,O,1984-12-31,NN,,,,true,1,,,,,PINSAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.1G,NAF1993,N,1.289515,45.242888,0.9,street,Lieu-dit Pinsac 19310 Louignac,19120_6ehrdz,G,LIEU DIT PINSAC,
412097552,00019,41209755200019,O,1992-12-31,NN,,,2008-07-21T08:12:00,true,4,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
412097560,00012,41209756000012,O,1986-12-31,NN,,,,true,1,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2C,NAF1993,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
412097578,00014,41209757800014,O,1981-01-01,,,,,true,1,,,,,AUX SEIGLES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.2A,NAF1993,N,1.26299,45.206153,0.61,street,Lieu-dit les Seigles 19310 Louignac,19120_3f4kme,G,LIEU DIT LES SEIGLES,
412467060,00023,41246706000023,O,2008-04-01,,,,2011-05-09T02:39:13,true,2,,,,,BOIS CHABRY,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.19Z,NAFRev2,N,1.295792,45.216785,0.91,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
413915752,00013,41391575200013,O,1997-01-01,NN,,,,true,1,,,,,COLOMBARD,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,1.292076,45.214685,0.9,street,Lieu-dit Chez Colombard 19310 Louignac,19120_0urpqw,G,LIEU DIT CHEZ COLOMBARD,
414619346,00011,41461934600011,O,1997-04-16,NN,,,2008-01-04T22:51:27,true,3,,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415406925,00024,41540692500024,O,2012-04-01,01,2017,,2019-06-24T13:32:30,true,1,,,,HAM,LA REYNIE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,85.52Z,NAFRev2,O,1.250499,45.222085,0.91,street,Lieu-dit la Reynie 19310 Louignac,19120_8654w0,G,LIEU DIT LA REYNIE,
417601481,00019,41760148100019,O,1997-11-28,NN,,,2014-06-23T03:45:48,true,4,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
417912342,00017,41791234200017,O,1997-11-28,NN,,,2014-05-13T16:39:03,true,4,,,,,,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417912342,00025,41791234200025,O,2009-04-01,,,,2009-04-03T09:48:23,false,1,,,,,FONTANILLAS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-04-01,A,LE CLOS DES CHAVAILLES,,,,93.19Z,NAFRev2,N,1.273709,45.234067,0.91,street,Lieu-dit Fontanillas 19310 Louignac,19120_miec1a,G,LIEU DIT FONTANILLAS,
421794694,00016,42179469400016,O,1998-10-04,NN,,,2008-01-05T00:12:20,true,3,,,,,LE BOURG,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.295792,45.216785,0.5,street,Lieu-dit le Bois Chabry 19310 Louignac,19120_b005,G,LIEU DIT LE BOIS CHABRY,
422376616,00047,42237661600047,O,2006-01-02,,,,2011-10-03T14:44:39,true,3,,,,LD,LES PICADIS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.82Z,NAFRev2,N,1.29436,45.191095,0.91,street,Lieu Dit les Picadis 19310 Louignac,19120_9ota2j,G,LIEU DIT LES PICADIS,
423107630,00018,42310763000018,O,1999-06-01,NN,,,2008-01-05T00:32:44,true,4,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
424873909,00016,42487390900016,O,1999-11-01,NN,,,2010-01-29T05:46:58,true,6,,,,,LES COUALOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.280633,45.222625,0.91,street,Lieu-dit les Coualoux 19310 Louignac,19120_bjxn3t,G,LIEU DIT LES COUALOUX,
425323029,00016,42532302900016,O,1968-01-01,NN,,,2008-05-19T13:29:31,true,5,,,,,FERGNAJOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425323037,00019,42532303700019,O,1981-01-01,NN,,,2010-04-12T09:11:06,true,5,,,,,LAVEIX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.249846,45.209887,0.9,street,Lieu-dit Laveix 19310 Louignac,19120_mbd0ro,G,LIEU DIT LAVEIX,
432635803,00013,43263580300013,O,2000-09-01,NN,,,2011-04-23T10:51:49,true,5,,,,,CHATEAU DE LONS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.278809,45.227639,0.36,street,Chemin de la Pomponette 19310 Louignac,19120_x0zni3,G,CHEMIN DE LA POMPONETTE,
438560195,00010,43856019500010,O,2001-04-20,NN,,,2008-01-04T20:14:54,true,4,,,,LD,PINSAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.289515,45.242888,0.9,street,Lieu-dit Pinsac 19310 Louignac,19120_6ehrdz,G,LIEU DIT PINSAC,
439960279,00016,43996027900016,O,2001-10-26,NN,,,2015-09-23T03:43:12,false,4,MME MARCILLY,,,,LONS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,1.273709,45.234067,0.31,street,Lieu-dit Fontanillas 19310 Louignac,19120_miec1a,G,LIEU DIT FONTANILLAS,
440842326,00017,44084232600017,O,2001-01-01,NN,,,2008-01-04T21:05:59,true,3,,,,,LES PATACOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.275555,45.237903,0.91,street,Lieu-dit les Patacoux 19310 Louignac,19120_ya6m1z,G,LIEU DIT LES PATACOUX,
442350690,00016,44235069000016,O,2002-05-01,NN,,,2008-01-04T21:40:29,true,3,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
442622007,00015,44262200700015,O,2002-01-01,NN,,,2006-10-31T03:27:12,true,3,,,,LD,LES PLASSAS,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.265592,45.201987,0.91,street,Lieu-dit les Plassas 19310 Louignac,19120_qkoeq9,G,LIEU DIT LES PLASSAS,
442893939,00011,44289393900011,O,2002-07-01,NN,,,2008-02-27T09:00:32,false,3,,,,LD,LA BESSE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.24031,45.200474,0.91,street,Lieu-dit la Besse 19310 Louignac,19120_y12frl,G,LIEU DIT LA BESSE,
444192561,00017,44419256100017,O,2002-11-01,NN,,,2013-01-04T04:32:00,true,4,,,,LD,LA COTE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.261496,45.215354,0.91,street,Lieu-dit la Côte 19310 Louignac,19120_cqso1b,G,LIEU DIT LA COTE,
449940840,00019,44994084000019,O,2002-07-04,NN,,,2007-03-29T14:57:16,true,3,,,,,LA REYNIE,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,01.1A,NAFRev1,N,1.250499,45.222085,0.91,street,Lieu-dit la Reynie 19310 Louignac,19120_8654w0,G,LIEU DIT LA REYNIE,
478732191,00018,47873219100018,O,2004-09-01,NN,,,2012-04-30T02:36:26,true,4,,,,LD,LES COUALOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,01.25Z,NAFRev2,N,1.280633,45.222625,0.91,street,Lieu-dit les Coualoux 19310 Louignac,19120_bjxn3t,G,LIEU DIT LES COUALOUX,
478875131,00011,47887513100011,O,2004-09-01,NN,,,2008-01-05T03:51:15,true,3,,,,,LES COUALOUX,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.280633,45.222625,0.91,street,Lieu-dit les Coualoux 19310 Louignac,19120_bjxn3t,G,LIEU DIT LES COUALOUX,
479006876,00029,47900687600029,O,2012-11-12,,,4520AB,2015-03-17T01:20:47,true,1,,,,,LABROT,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,45.20A,NAFRev2,N,1.247073,45.20994,0.9,street,Lieu-dit Labrot 19310 Louignac,19120_o3k8xz,G,LIEU DIT LABROT,
479628950,00012,47962895000012,O,2004-10-01,01,2018,,2020-08-25T10:23:26,true,3,,,,LD,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,
482362761,00017,48236276100017,O,2005-04-29,NN,,4334ZC,2015-03-17T01:24:14,true,3,,,,,COMBECHANEL,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.290818,45.233315,0.91,street,Lieu-dit Combechanel 19310 Louignac,19120_3lqwjo,G,LIEU DIT COMBECHANEL,
484682612,00011,48468261200011,O,2005-11-02,02,2018,4391BZ,2020-09-10T08:41:39,true,4,,,,,PINSAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,43.91B,NAFRev2,N,1.289515,45.242888,0.9,street,Lieu-dit Pinsac 19310 Louignac,19120_6ehrdz,G,LIEU DIT PINSAC,
488343120,00017,48834312000017,O,2005-01-01,,,,2014-06-12T08:14:12,true,2,,,,LD,BEL AIR,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.239146,45.21825,0.91,street,Lieu-dit Bel Air 19310 Louignac,19120_mrcdi6,G,LIEU DIT BEL AIR,
489831891,00010,48983189100010,O,2006-04-01,00,2017,,2019-06-24T13:24:37,true,2,,,,LD,LES CUEILLES HAUTES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,O,1.303531,45.229932,0.93,locality,Les Cueilles Hautes 19310 Louignac,19120_b022,G,LES CUEILLES HAUTES,
493865539,00016,49386553900016,O,2007-01-01,,,,2009-02-06T05:04:30,true,3,,,,LD,LES FARGES HAUTES,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,1.277441,45.215687,0.92,street,Lieu-dit les Farges Hautes 19310 Louignac,19120_b023,G,LIEU DIT LES FARGES HAUTES,
495059958,00027,49505995800027,O,2007-11-21,NN,,4322AZ,2018-03-22T03:47:09,false,3,,,,,CHARNIAC,19310,LOUIGNAC,,,19120,,,,,,,,,,,,,,,,,,,2018-04-01,F,C E R P,,,,43.22A,NAFRev2,O,1.294595,45.210796,0.93,street,Charniac 19310 Louignac,19120_asqp76,G,CHARNIAC,