siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404948,00014,21540494800014,O,1983-03-01,01,2017,,2019-06-24T13:11:04,true,3,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404948,00022,21540494800022,O,1997-04-01,NN,,,2008-01-04T18:36:20,false,3,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215404948,00030,21540494800030,O,1997-04-01,NN,,,2013-10-05T12:31:50,false,4,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265406876,00010,26540687600010,O,1996-01-01,NN,,,2016-07-23T12:21:33,true,4,MAIRIE,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402762,00013,29540276200013,O,1983-09-27,NN,,,2006-11-25T09:10:49,true,3,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
306054826,00012,30605482600012,O,,,,,,true,1,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
329898589,00018,32989858900018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,5.944043,48.470308,0.42,street,Rue de Colombey 54115 Saulxerotte,54494_0010,G,RUE DE COLOMBEY,
342017456,00027,34201745600027,O,1987-06-26,NN,,,2006-10-27T03:12:24,false,3,SOUS LA COTE RENAUD,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,20.1A,NAFRev1,N,5.939898,48.467868,0.71,locality,Sur la Cote Renaud 54115 Saulxerotte,54494_b006,D,SUR LA COTE RENAUD,
350640405,00014,35064040500014,O,1989-04-19,NN,,,2015-05-14T03:09:17,true,4,,8,,RUE,DU PROFESSEUR SIMONET,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.94504,48.469932,0.87,street,Rue du Professeur Simonet 54115 Saulxerotte,54494_0011,G,RUE DU PROFESSEUR SIMONET,
391188307,00022,39118830700022,O,1999-01-01,NN,,1089ZZ,2015-03-17T00:39:14,true,3,,11,B,RUE,SAINTE CLAIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.942981,48.469294,0.81,housenumber,11 bis Rue Sainte Claire 54115 Saulxerotte,54494_0044_00011_bis,G,11 BIS RUE SAINTE CLAIRE,
407886555,00017,40788655500017,O,1979-01-01,NN,,,2009-06-10T03:55:16,true,3,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450888250,00013,45088825000013,O,2003-10-28,NN,,,2006-11-25T18:50:27,true,3,CHEZ MR TISSERON JOEL,13,,RUE,SAINT MAURICE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,51.1R,NAFRev1,N,5.943733,48.469387,0.93,housenumber,13 Rue Saint Maurice 54115 Saulxerotte,54494_0045_00013,G,13 RUE SAINT MAURICE,
453513939,00026,45351393900026,O,2010-10-25,,,,2018-01-10T14:21:20,false,3,,9,,RUE,SAINTE CALIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.99B,NAFRev2,O,5.943532,48.469416,0.75,housenumber,9 Rue Sainte Claire 54115 Saulxerotte,54494_0044_00009,G,9 RUE SAINTE CLAIRE,
453513939,00034,45351393900034,O,2017-11-27,,,4311ZZ,2018-01-10T14:21:20,true,1,,2,,RUE,DES VIGNES,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,43.11Z,NAFRev2,N,5.940639,48.471499,0.93,housenumber,2 Rue des Vignes 54115 Saulxerotte,54494_0050_00002,G,2 RUE DES VIGNES,
520364050,00010,52036405000010,O,2010-02-28,,,,2012-11-10T01:48:34,true,1,,1,,CHE,DES PRES,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,45.20A,NAFRev2,N,5.94147,48.470679,0.8,housenumber,1 Chemin des Pres 54115 Saulxerotte,54494_0015_00001,G,1 CHEMIN DES PRES,
528185077,00021,52818507700021,O,2015-10-29,02,2017,4334ZC,2019-06-24T13:30:01,true,2,,6,,RUE,FRANCOIS MENDES,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,43.31Z,NAFRev2,O,5.944838,48.470032,0.93,housenumber,6 Rue François Mendes 54115 Saulxerotte,54494_0018_00006,G,6 RUE FRANCOIS MENDES,
529762544,00011,52976254400011,O,2011-02-01,,,4399CZ,2014-06-27T01:15:14,true,1,,1,,RUE,STE CLAIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.99D,NAFRev2,N,5.944062,48.470113,0.82,housenumber,1 Rue Sainte Claire 54115 Saulxerotte,54494_0044_00001,G,1 RUE SAINTE CLAIRE,
532545092,00019,53254509200019,O,2011-06-01,,,,2012-11-10T03:12:27,true,1,,4,,RUE,DE COLOMBEY,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.30Z,NAFRev2,N,5.94345,48.470378,0.93,housenumber,4 Rue de Colombey 54115 Saulxerotte,54494_0010_00004,G,4 RUE DE COLOMBEY,
534547401,00024,53454740100024,O,2019-11-01,,,9602BB,2020-01-29T11:17:51,true,1,,4,,CHE,DES PRES,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,BELLE CHEZ SOI,96.02B,NAFRev2,N,5.941914,48.470782,0.8,housenumber,4 Chemin des Pres 54115 Saulxerotte,54494_0015_00004,G,4 CHEMIN DES PRES,
783360282,00017,78336028200017,O,1968-01-01,NN,,,,true,1,,,,,,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
791008113,00015,79100811300015,O,2013-02-01,NN,,4311ZZ,2015-05-14T10:27:17,false,3,,2,,RUE,DES VIGNES,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,43.11Z,NAFRev2,O,5.940639,48.471499,0.93,housenumber,2 Rue des Vignes 54115 Saulxerotte,54494_0050_00002,G,2 RUE DES VIGNES,
798504577,00015,79850457700015,O,2013-10-01,,,,2013-11-17T03:45:51,true,1,,11,,RUE,DU PROFESSEU SIMONET,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,5.945354,48.469552,0.87,housenumber,11 Rue du Professeur Simonet 54115 Saulxerotte,54494_0011_00011,G,11 RUE DU PROFESSEUR SIMONET,
801064114,00011,80106411400011,O,2014-04-01,01,2017,,2019-06-24T13:54:27,true,2,,12,,RUE,DE COLOMBEY,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.12A,NAFRev2,O,5.94187,48.470674,0.93,housenumber,12 Rue de Colombey 54115 Saulxerotte,54494_0010_00012,G,12 RUE DE COLOMBEY,
809825102,00019,80982510200019,O,2015-03-01,,,,2019-03-15T03:44:03,true,3,,5,B,RUE,SAINTE CLAIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,BLAYE EMILIE,14.19Z,NAFRev2,N,5.9438,48.469714,0.81,housenumber,5 bis Rue Sainte Claire 54115 Saulxerotte,54494_0044_00005_bis,G,5 BIS RUE SAINTE CLAIRE,
811824317,00010,81182431700010,O,1995-05-04,,,,2015-06-05T11:21:45,true,1,,9,,RUE,SAINTE CLAIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,1995-05-04,A,,,,,94.99Z,NAFRev2,N,5.943532,48.469416,0.93,housenumber,9 Rue Sainte Claire 54115 Saulxerotte,54494_0044_00009,G,9 RUE SAINTE CLAIRE,
878537364,00019,87853736400019,O,2019-11-01,,,4334ZC,2019-10-30T04:09:06,true,1,,5,,RUE,SAINTE CLAIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ENTREPRISE JEROME POINSIGNON,43.34Z,NAFRev2,N,5.943812,48.469674,0.93,housenumber,5 Rue Sainte Claire 54115 Saulxerotte,54494_0044_00005,G,5 RUE SAINTE CLAIRE,
880699053,00018,88069905300018,O,2019-10-01,,,9602AB,2020-01-17T09:46:55,true,1,,11,B,RUE,SAINTE CLAIRE,54115,SAULXEROTTE,,,54494,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FLO COIFFURE,96.02A,NAFRev2,N,5.942981,48.469294,0.81,housenumber,11 bis Rue Sainte Claire 54115 Saulxerotte,54494_0044_00011_bis,G,11 BIS RUE SAINTE CLAIRE,
