siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801478,00012,21080147800012,O,1983-03-01,11,2018,,2020-08-25T10:15:39,true,3,,,,PL,DU GENERAL DE GAULLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.636875,49.735469,0.89,street,Place du General de Gaulle 08090 Fagnon,08162_hwrj2g,G,PLACE DU GENERAL DE GAULLE,
210801478,00020,21080147800020,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,4,,,,PL,DE GAULLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.636875,49.735469,0.84,street,Place du General de Gaulle 08090 Fagnon,08162_hwrj2g,G,PLACE DU GENERAL DE GAULLE,
210801478,00038,21080147800038,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.636875,49.735469,0.89,street,Place du General de Gaulle 08090 Fagnon,08162_hwrj2g,G,PLACE DU GENERAL DE GAULLE,
260801436,00015,26080143600015,O,1983-03-01,NN,,,2016-07-23T12:26:37,true,4,MAIRIE,,,RTE,DE WARNECOURT,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.63724,49.735494,0.83,street,Route de Warnecourt 08090 Fagnon,08162_0065,G,ROUTE DE WARNECOURT,
270802267,00012,27080226700012,O,,,,,,true,1,,,,,MAIRIE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303775647,00025,30377564700025,O,,,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304497779,00138,30449777900138,O,1989-07-01,NN,,,2008-02-13T15:45:31,false,4,,,,,ABBAYE DES SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,4.6368152,49.744984,0.82,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
306095449,00063,30609544900063,O,1995-03-01,NN,,,2008-11-07T00:21:51,false,4,,,,,LE VILLAGE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2001-09-01,F,MYTHILA BOUTIK,,,,52.4F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309335719,00014,30933571900014,O,,NN,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
311626758,00016,31162675800016,O,,NN,,,,true,1,,,,RTE,DE GRUYERES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,4.635773,49.735455,0.37,street,Route de Neuville les This 08090 Fagnon,08162_0040,G,ROUTE DE NEUVILLE LES THIS,
314285271,00032,31428527100032,O,2016-01-01,,,,2016-08-24T09:11:52,false,2,,6,,LOT,LA HOUBLONNIERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,93.29Z,NAFRev2,N,4.638099,49.738992,0.88,housenumber,6 Lotissement la Houblonniere 08090 Fagnon,08162_fsryy0_00006,G,6 LOTISSEMENT LA HOUBLONNIERE,
317148583,00022,31714858300022,O,2013-08-29,,,,2021-04-03T11:03:59,true,3,,,,,LA HAMELLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.633988,49.733374,0.93,street,La Hamelle 08090 Fagnon,08162_xh6onq,G,LA HAMELLE,
317148732,00017,31714873200017,O,,,,,,true,1,,,,RUE,PERPER,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.634955,49.737086,0.84,street,Rue Perpère 08090 Fagnon,08162_0045,G,RUE PERPERE,
320502297,00023,32050229700023,O,2004-02-01,NN,,,2009-06-26T09:13:01,false,4,,18,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,46.19B,NAFRev2,N,4.633729,49.734896,0.93,housenumber,18 Rue Haute 08090 Fagnon,08162_0020_00018,G,18 RUE HAUTE,
321583296,00017,32158329600017,O,,NN,,,,true,1,,,,,GRAND RUE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3F,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
321679938,00019,32167993800019,O,,,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322948910,00011,32294891000011,O,1981-07-22,NN,,,2018-04-16T14:39:25,false,4,,,,,LA HAMELLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,02.40Z,NAFRev2,N,4.633988,49.733374,0.93,street,La Hamelle 08090 Fagnon,08162_xh6onq,G,LA HAMELLE,
323038653,00024,32303865300024,O,2017-03-10,,,4399CZ,2021-02-23T10:46:31,true,1,,11,B,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,ENTREPRISE PONCIN PASCAL,43.99C,NAFRev2,N,4.6344,49.735446,0.74,housenumber,11 bis Rue Haute 08090 Fagnon,08162_0020_00011_bis,G,11 BIS RUE HAUTE,
323440180,00012,32344018000012,O,,NN,,,,true,1,,,,,GRANDE RUE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
326888732,00053,32688873200053,O,2006-06-01,,,,2008-11-07T00:44:19,false,2,,26,B,RTE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,74.1J,NAFRev1,O,4.5826986,49.7926032,0.8,poi,Route de Charleville à Sissonne (Pont) Remilly-les-Pothées,https://osm.org/way/222522334,G,,
328116413,00019,32811641300019,O,1983-03-01,NN,,,2021-02-23T10:49:25,true,3,,9,,RUE,PERPERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.634919,49.738022,0.93,housenumber,9 Rue Perpère 08090 Fagnon,08162_0045_00009,G,9 RUE PERPERE,
329197131,00017,32919713100017,O,1982-10-01,NN,,,2019-05-08T03:49:00,false,5,CHEZ MR GUY FESSON,,,RUE,RUE DES 7 FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.42Z,NAFRev2,O,4.636856,49.738247,0.75,street,Route des 7 Fontaines 08090 Fagnon,08162_0050,G,ROUTE DES 7 FONTAINES,
329213011,00029,32921301100029,O,2005-04-01,,,,2008-07-29T20:40:52,false,3,,2,B,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,4.635933,49.73579,0.82,street,Rue de Charleville 08090 Fagnon,08162_0007,G,RUE DE CHARLEVILLE,
329363485,00015,32936348500015,O,,NN,,,2007-01-18T09:18:44,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330844820,00044,33084482000044,O,2007-10-01,,,,2012-11-09T00:27:49,false,5,,8,B,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.11Z,NAFRev2,N,4.636799,49.737052,0.82,housenumber,8 bis Rue de Charleville 08090 Fagnon,08162_0007_00008_bis,G,8 BIS RUE DE CHARLEVILLE,
331034595,00016,33103459500016,O,1984-05-01,NN,,,2008-01-04T20:07:11,true,4,,,,,FERME DES SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.592165,49.716763,0.33,street,Ferme d'Ecogne 08090 Fagnon,08162_50htof,G,FERME D ECOGNE,
332702182,00020,33270218200020,O,1985-04-05,NN,,,2016-07-22T03:22:19,true,3,,,,,ABBAYE DES SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6368152,49.744984,0.82,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
340460567,00043,34046056700043,O,2008-03-03,,,,2013-07-22T09:19:05,false,2,,6,B,RUE,DE SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,86.90E,NAFRev2,N,4.6368152,49.744984,0.77,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
342617750,00027,34261775000027,O,1992-09-01,NN,,,2008-10-08T05:38:06,true,4,,,,RUE,PRINCIPALE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
345331524,00016,34533152400016,O,1988-03-31,NN,,,2014-08-10T03:34:15,true,3,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
347479248,00010,34747924800010,O,,NN,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348130642,00013,34813064200013,O,1988-08-01,NN,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
348519646,00031,34851964600031,O,2017-02-15,02,2018,,2021-02-23T11:01:31,true,1,,19,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,64.20Z,NAFRev2,N,4.633277,49.734358,0.93,housenumber,19 Rue Haute 08090 Fagnon,08162_0020_00019,G,19 RUE HAUTE,
350256137,00034,35025613700034,O,2015-01-12,NN,,,2021-02-23T11:03:01,true,4,,,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,77.21Z,NAFRev2,O,4.635933,49.73579,0.93,street,Rue de Charleville 08090 Fagnon,08162_0007,G,RUE DE CHARLEVILLE,
350586699,00018,35058669900018,O,1989-04-17,01,2018,,2020-08-25T10:10:49,true,3,FERME D ECOGNE,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.592165,49.716763,0.93,street,Ferme d'Ecogne 08090 Fagnon,08162_50htof,D,FERME D ECOGNE,
351035720,00017,35103572000017,O,1989-06-01,NN,,,2008-01-04T23:24:08,true,3,,,,LD,LE PETIT PARADIS,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6327732,45.9356033,0.9,poi.bar,Le Petit Paradis (Bar) Sallanches,https://osm.org/node/1392507367,G,,
352179279,00026,35217927900026,O,,NN,,,2006-11-25T11:11:16,true,1,,,,RUE,PERPERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.1Z,NAF1993,N,4.634955,49.737086,0.93,street,Rue Perpère 08090 Fagnon,08162_0045,G,RUE PERPERE,
353849219,00012,35384921900012,O,,NN,,,,true,1,,,,,LE VILLAGE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388575904,00015,38857590400015,O,,NN,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388906471,00015,38890647100015,O,1976-07-01,NN,,,2019-01-15T04:25:06,true,3,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388907073,00018,38890707300018,O,1980-08-01,NN,,,2007-01-18T09:31:26,true,3,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390688430,00011,39068843000011,O,1993-04-05,NN,,,2008-11-08T00:52:57,true,5,,,,LOT,LA HOUBLONNIERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,4.63743,49.738942,0.88,street,Lotissement la Houblonniere 08090 Fagnon,08162_fsryy0,G,LOTISSEMENT LA HOUBLONNIERE,
392158002,00015,39215800200015,O,1993-07-01,,,,2006-11-25T12:10:41,true,3,,,,RTE,DE GRUYERES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,92.6C,NAF1993,N,4.635773,49.735455,0.37,street,Route de Neuville les This 08090 Fagnon,08162_0040,G,ROUTE DE NEUVILLE LES THIS,
394709166,00026,39470916600026,O,1997-05-01,NN,,,2008-01-04T18:11:58,true,3,,,,,FERME D ECOGNE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.592165,49.716763,0.93,street,Ferme d'Ecogne 08090 Fagnon,08162_50htof,G,FERME D ECOGNE,
400556726,00018,40055672600018,O,,NN,,,,true,1,,,,RUE,PERPERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.1Z,NAF1993,N,4.634955,49.737086,0.93,street,Rue Perpère 08090 Fagnon,08162_0045,G,RUE PERPERE,
400763462,00019,40076346200019,O,1994-01-01,NN,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408823300,00012,40882330000012,O,1992-07-13,NN,,,2020-07-05T20:26:31,true,3,,,,RUE,PERE PERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-0.5005113,46.840449,0.88,poi,Rue du Péré (Pont) Bressuire,https://osm.org/way/223148843,G,,
409105210,00010,40910521000010,O,1996-10-02,NN,,,2012-03-06T10:15:25,true,5,,20,,RTE,DE NEUVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6H,NAFRev1,O,4.634636,49.734248,0.83,housenumber,20 Route de Neuville les This 08090 Fagnon,08162_0040_00020,G,20 ROUTE DE NEUVILLE LES THIS,
411020134,00010,41102013400010,O,1989-09-13,NN,,,2008-01-04T21:52:19,true,3,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411671365,00012,41167136500012,O,1996-01-01,NN,,,2013-05-16T04:03:00,true,4,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412197626,00010,41219762600010,O,1997-04-01,NN,,,,false,3,,,,RUE,DU PARADIS,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.2C,NAFRev1,N,4.640243,49.740432,0.93,street,Rue du Paradis 08090 Fagnon,08162_ihzqi0,G,RUE DU PARADIS,
413655382,00013,41365538200013,O,1997-09-01,NN,,,2017-06-20T03:37:17,true,5,,,,,ABBAYE DES SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,68.20B,NAFRev2,N,4.6368152,49.744984,0.82,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
424414076,00010,42441407600010,O,1999-09-29,NN,,,2021-01-29T09:37:16,true,5,,,,,LA HAMELLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.633988,49.733374,0.93,street,La Hamelle 08090 Fagnon,08162_xh6onq,G,LA HAMELLE,
432587996,00013,43258799600013,O,2000-08-01,NN,,,2009-05-19T05:39:02,true,4,,2,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,68.20B,NAFRev2,N,4.636124,49.735897,0.93,housenumber,2 Rue de Charleville 08090 Fagnon,08162_0007_00002,G,2 RUE DE CHARLEVILLE,
433655487,00018,43365548700018,O,2000-10-01,NN,,,2010-03-31T10:21:21,false,4,,20,,RTE,DE NEUVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,64.20Z,NAFRev2,N,4.634636,49.734248,0.83,housenumber,20 Route de Neuville les This 08090 Fagnon,08162_0040_00020,G,20 ROUTE DE NEUVILLE LES THIS,
442201372,00012,44220137200012,O,2002-04-22,NN,,,2014-07-08T02:23:39,true,5,,23,,RTE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2011-12-31,A,SCIERIE MOBILE DES CRETES,,,,70.10Z,NAFRev2,N,4.636611,49.737314,0.81,housenumber,23 Rue de Charleville 08090 Fagnon,08162_0007_00023,G,23 RUE DE CHARLEVILLE,
447746330,00011,44774633000011,O,2002-09-01,NN,,,2006-11-25T18:23:18,true,3,,2,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,4.636124,49.735897,0.93,housenumber,2 Rue de Charleville 08090 Fagnon,08162_0007_00002,G,2 RUE DE CHARLEVILLE,
448734376,00016,44873437600016,O,2003-05-07,NN,,,2008-01-05T21:25:42,true,3,,23,,RTE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.636611,49.737314,0.81,housenumber,23 Rue de Charleville 08090 Fagnon,08162_0007_00023,G,23 RUE DE CHARLEVILLE,
451986186,00018,45198618600018,O,2004-02-09,NN,,,2014-07-08T02:46:08,true,5,,7,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,43.33Z,NAFRev2,N,4.636045,49.736159,0.93,housenumber,7 Rue de Charleville 08090 Fagnon,08162_0007_00007,G,7 RUE DE CHARLEVILLE,
453036501,00014,45303650100014,O,2004-03-08,NN,,,2010-04-18T10:31:22,true,4,ECOLE DE FAGNON,,,PL,CHARLES DE GAULLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,94.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
453088213,00013,45308821300013,O,2004-04-06,NN,,,2008-01-05T21:36:07,true,3,CHEZ MR DURAND PIERRE,23,,RTE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.636611,49.737314,0.81,housenumber,23 Rue de Charleville 08090 Fagnon,08162_0007_00023,G,23 RUE DE CHARLEVILLE,
478187826,00027,47818782600027,O,2010-01-01,,,,2019-12-13T19:33:19,true,2,LA HAMELLE,19,,RTE,DE NEUVILLE LES THIS,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,4.634045,49.733363,0.87,housenumber,19 Route de Neuville les This 08090 Fagnon,08162_0040_00019,G,19 ROUTE DE NEUVILLE LES THIS,
478618598,00039,47861859800039,O,2016-10-01,,,4331ZA,2021-02-23T13:40:39,false,1,,7,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.31Z,NAFRev2,N,4.636045,49.736159,0.93,housenumber,7 Rue de Charleville 08090 Fagnon,08162_0007_00007,G,7 RUE DE CHARLEVILLE,
480015486,00016,48001548600016,O,2004-12-10,NN,,,2008-01-05T21:43:56,true,3,,19,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.633277,49.734358,0.93,housenumber,19 Rue Haute 08090 Fagnon,08162_0020_00019,G,19 RUE HAUTE,
480525104,00018,48052510400018,O,2005-02-14,01,2018,,2020-08-25T10:24:42,true,7,,15,,RTE,DE NEUVILLE LES THIS,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,18.12Z,NAFRev2,N,4.634244,49.733396,0.87,housenumber,15 Route de Neuville les This 08090 Fagnon,08162_0040_00015,G,15 ROUTE DE NEUVILLE LES THIS,
489492561,00027,48949256100027,O,2009-03-30,,,,2021-02-23T13:54:43,true,2,,10,B,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,46.73A,NAFRev2,O,4.63458,49.735799,0.81,housenumber,10 b Rue Haute 08090 Fagnon,08162_0020_00010_b,G,10 B RUE HAUTE,
490958840,00012,49095884000012,O,2006-06-01,,,,2007-10-24T10:08:48,false,2,,4,,RUE,DE LA LOUVIERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,80.4C,NAFRev1,N,4.633864,49.735827,0.93,housenumber,4 Rue de la Louviere 08090 Fagnon,08162_a46prp_00004,G,4 RUE DE LA LOUVIERE,
490958840,00020,49095884000020,O,2007-10-04,NN,,,2015-05-14T08:08:32,false,4,,6,B,RUE,DE SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59A,NAFRev2,O,4.6368152,49.744984,0.77,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
491447496,00010,49144749600010,O,2006-07-01,,,,2008-01-05T03:56:44,true,2,,2,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR TABAC CHEZ DEDE,,,,56.30Z,NAFRev2,N,4.636124,49.735897,0.93,housenumber,2 Rue de Charleville 08090 Fagnon,08162_0007_00002,G,2 RUE DE CHARLEVILLE,
510693385,00013,51069338500013,O,2009-02-20,,,,2009-02-25T09:52:58,true,1,,29,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,68.20B,NAFRev2,N,4.637818,49.738502,0.93,housenumber,29 Rue de Charleville 08090 Fagnon,08162_0007_00029,G,29 RUE DE CHARLEVILLE,
514998806,00020,51499880600020,O,2010-08-29,,,,2016-06-14T07:58:45,true,4,,13,B,RTE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,43.21A,NAFRev2,N,4.636089,49.73649,0.7,housenumber,13 bis Rue de Charleville 08090 Fagnon,08162_0007_00013_bis,G,13 BIS RUE DE CHARLEVILLE,
515017739,00019,51501773900019,O,2002-10-01,,,,2021-02-23T15:27:03,true,2,,23,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.12Z,NAFRev2,N,4.632954,49.733817,0.93,housenumber,23 Rue Haute 08090 Fagnon,08162_0020_00023,G,23 RUE HAUTE,
520692880,00013,52069288000013,O,1978-04-01,,,,2010-03-04T07:45:37,true,1,,28,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1978-04-01,A,,,,,01.49Z,NAFRev2,N,4.632898,49.734145,0.93,housenumber,28 Rue Haute 08090 Fagnon,08162_0020_00028,G,28 RUE HAUTE,
521473413,00016,52147341300016,O,2010-05-01,,,,2012-11-10T01:59:36,false,2,,14,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,93.29Z,NAFRev2,N,4.634101,49.73524,0.93,housenumber,14 Rue Haute 08090 Fagnon,08162_0020_00014,G,14 RUE HAUTE,
534728738,00012,53472873800012,O,2011-08-08,,,,2013-11-06T08:38:41,false,2,,21,,RUE,DE CHARLEVILLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,4.636652,49.737029,0.93,housenumber,21 Rue de Charleville 08090 Fagnon,08162_0007_00021,G,21 RUE DE CHARLEVILLE,
537707366,00028,53770736600028,O,2013-03-20,,,,2018-05-28T09:41:46,false,2,,18,,RUE,HAUTE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,69.10Z,NAFRev2,N,4.633729,49.734896,0.93,housenumber,18 Rue Haute 08090 Fagnon,08162_0020_00018,G,18 RUE HAUTE,
539827790,00012,53982779000012,O,2012-03-01,,,,2012-09-14T09:20:36,false,2,,19,,RTE,DE NEUVILLE-LES-THIS,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2012-09-12,F,INOUIS,,,,96.04Z,NAFRev2,O,4.634045,49.733363,0.87,housenumber,19 Route de Neuville les This 08090 Fagnon,08162_0040_00019,G,19 ROUTE DE NEUVILLE LES THIS,
753431352,00016,75343135200016,O,2012-09-01,,,,2016-11-25T08:24:13,true,4,,11,,RUE,PERPERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99A,NAFRev2,N,4.635193,49.73846,0.93,housenumber,11 Rue Perpère 08090 Fagnon,08162_0045_00011,G,11 RUE PERPERE,
780259644,00018,78025964400018,O,,NN,,,,true,1,,,,RUE,PERE PERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.5005113,46.840449,0.88,poi,Rue du Péré (Pont) Bressuire,https://osm.org/way/223148843,G,,
780259677,00018,78025967700018,O,1900-01-01,NN,,,2008-01-05T03:12:59,true,3,ECOLE PUBLIQUE DE FAGNON,,,PL,DE GAULLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.636875,49.735469,0.84,street,Place du General de Gaulle 08090 Fagnon,08162_hwrj2g,G,PLACE DU GENERAL DE GAULLE,
780280301,00026,78028030100026,O,1993-01-01,NN,,,,true,1,,,,,GRAND PLACE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
786211771,00013,78621177100013,O,,,,,,true,1,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
786812271,00017,78681227100017,O,1963-01-01,NN,,,2008-11-08T03:21:35,true,3,,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
791288053,00014,79128805300014,O,2013-01-01,,,,2013-02-20T07:51:47,true,1,LIEUDIT ECOGNE,,,,,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.592165,49.716763,0.43,street,Ferme d'Ecogne 08090 Fagnon,08162_50htof,D,FERME D ECOGNE,
792911380,00014,79291138000014,O,2011-01-01,,,,2013-05-10T03:54:54,true,1,,9,,RUE,PERPERE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.634919,49.738022,0.93,housenumber,9 Rue Perpère 08090 Fagnon,08162_0045_00009,G,9 RUE PERPERE,
794110114,00020,79411011400020,O,2015-01-12,NN,,,2017-05-04T09:28:41,true,3,ABBAYE DE SEPT FONTAINES,,,RUE,DE SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,55.10Z,NAFRev2,N,4.6368152,49.744984,0.77,poi.3,Abbaye de Sept-Fontaines (ancienne) (Patrimoine national) Fagnon,https://osm.org/node/4836251876,G,,
798271631,00011,79827163100011,O,1997-01-15,,,,2013-11-04T14:08:12,true,1,,,,PL,DU GENERAL DE GAULLE,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,1997-01-15,A,,,,,94.99Z,NAFRev2,N,4.636875,49.735469,0.89,street,Place du General de Gaulle 08090 Fagnon,08162_hwrj2g,G,PLACE DU GENERAL DE GAULLE,
801227885,00010,80122788500010,O,2014-03-11,NN,,,2017-05-04T09:56:49,true,3,,,,RTE,DES SEPT FONTAINES,08090,FAGNON,,,08162,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,93.11Z,NAFRev2,N,4.636856,49.738247,0.6,street,Route des 7 Fontaines 08090 Fagnon,08162_0050,G,ROUTE DES 7 FONTAINES,