id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1016098,2020-12-11,000001,Vente,70000,,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,0.113667,48.257805
2020-1016098,2020-12-11,000001,Vente,70000,5087,,LE MOULIN DE BLAIREAU,B304,72170,72235,Piacé,72,,,722350000B0728,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,302,0.113323,48.257671
2020-1016637,2020-12-22,000001,Vente,8500,,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.113051,48.257854
2020-1016670,2020-12-30,000001,Vente,76500,24,,RUE DE L EGLISE,0060,72170,72235,Piacé,72,,,722350000B0392,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,549,0.112298,48.257626
2020-1016687,2020-12-29,000001,Vente,25000,,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0409,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1059,0.114753,48.258266
2020-1016687,2020-12-29,000001,Vente,25000,15,,RTE NATIONALE,0111,72170,72235,Piacé,72,,,722350000B0418,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,425,0.114718,48.25867
2020-1020150,2020-01-23,000001,Vente,60000,,,LES FADEES,B515,72170,72235,Piacé,72,,,72235000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,25133,0.09662,48.266207
2020-1020150,2020-01-23,000001,Vente,60000,,,LES FADEES,B515,72170,72235,Piacé,72,,,72235000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,50267,0.09662,48.266207
2020-1020150,2020-01-23,000001,Vente,60000,,,LA MORILLONNERIE,B302,72170,72235,Piacé,72,,,72235000ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,33007,0.092807,48.264488
2020-1020150,2020-01-23,000001,Vente,60000,,,LA MORILLONNERIE,B302,72170,72235,Piacé,72,,,72235000ZL0040,,,,,,,,,,,,,0,,,,,P,prés,,,33008,0.092807,48.264488
2020-1020646,2020-05-28,000001,Vente,102000,,,LE BOURG,B028,72170,72235,Piacé,72,,,72235000ZI0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.11632,48.260165
2020-1020646,2020-05-28,000001,Vente,102000,,,LE BOURG,B028,72170,72235,Piacé,72,,,72235000ZI0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.116221,48.260027
2020-1020646,2020-05-28,000001,Vente,102000,,,LE BOURG,B028,72170,72235,Piacé,72,,,72235000ZI0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.116069,48.260159
2020-1020646,2020-05-28,000001,Vente,102000,8,,RUE DE VAUGOUST,0280,72170,72235,Piacé,72,,,72235000ZI0065,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,630,0.115717,48.260099
2020-1020718,2020-06-05,000001,Vente,11559.35,,,BOIS SAINT LEGER,B026,72170,72235,Piacé,72,,,72235000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,21017,0.11193,48.267587
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5705,0.128277,48.270892
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5705,0.128277,48.270892
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.127282,48.271955
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.127282,48.271955
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,23179,0.128659,48.273429
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,23179,0.128659,48.273429
2020-1021007,2020-07-30,000001,Vente,67378,,,LES MARAIS,B292,72170,72235,Piacé,72,,,72235000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.128659,48.273429
