id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-33320,2019-07-05,000001,Vente,160000,,,LES VARENNES,B096,03800,03133,Jenzat,03,,,03133000ZA0187,,,,,,,,,,,,,0,,,,,T,terres,,,3580,3.195162,46.167689
2019-33320,2019-07-05,000001,Vente,160000,2,,CHE DES BORDS DE SIOULE,0022,03800,03133,Jenzat,03,,,03133000ZA0190,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,928,3.194822,46.16739
2019-33320,2019-07-05,000001,Vente,160000,2,,CHE DES BORDS DE SIOULE,0022,03800,03133,Jenzat,03,,,03133000ZA0190,,,,,,,,,,,,,0,1,Maison,184,7,AG,terrains d'agrément,,,2641,3.194822,46.16739
2019-33505,2019-08-13,000001,Vente,168050,2,,CHE DU BOIS PERDREAU,0018,03800,03133,Jenzat,03,,,03133000ZI0179,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1127,3.188821,46.16837
2019-33505,2019-08-13,000001,Vente,168050,2,,CHE DU BOIS PERDREAU,0018,03800,03133,Jenzat,03,,,03133000ZI0179,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,3.188821,46.16837
2019-33544,2019-08-22,000001,Vente,55000,1,,PL DES PLATANES,0144,03800,03133,Jenzat,03,,,03133000AH0445,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1444,3.193348,46.164677
2019-33628,2019-10-01,000001,Vente,7654,,,LE POMMIER,B079,03800,03133,Jenzat,03,,,03133000ZW0125,,,,,,,,,,,,,0,,,,,T,terres,,,10934,3.20442,46.150952
2019-33696,2019-10-02,000001,Vente,1,,,BOIS PERDREAU,B008,03800,03133,Jenzat,03,,,03133000ZP0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1761,3.186785,46.167255
2019-33696,2019-10-02,000001,Vente,1,,,BOIS PERDREAU,B008,03800,03133,Jenzat,03,,,03133000ZP0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3101,3.186785,46.167255
2019-33696,2019-10-02,000001,Vente,1,,,BOIS PERDREAU,B008,03800,03133,Jenzat,03,,,03133000ZP0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,434,3.186645,46.167558
2019-33696,2019-10-02,000001,Vente,1,,,BOIS PERDREAU,B008,03800,03133,Jenzat,03,,,03133000ZP0099,,,,,,,,,,,,,0,,,,,T,terres,,,352,3.186645,46.167558
2019-33711,2019-10-30,000001,Vente,39500,4,,RUE DES PORTAILS DE FER,0147,03800,03133,Jenzat,03,,,03133000AH0297,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,86,3.192718,46.163226
2019-33712,2019-10-11,000001,Vente,1000,,,RTE DE SAINT GERMAIN DE SALLES,0160,03800,03133,Jenzat,03,,,03133000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,1873,3.192835,46.173342
2019-33954,2019-12-26,000001,Vente,63000,48,,RTE DE MAZERIER,0135,03800,03133,Jenzat,03,,,03133000ZL0073,,,,,,,,,,,,,0,1,Maison,51,2,J,jardins,,,568,3.191391,46.153592
2019-33954,2019-12-26,000001,Vente,63000,48,,RTE DE MAZERIER,0135,03800,03133,Jenzat,03,,,03133000ZL0073,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,610,3.191391,46.153592
2019-33954,2019-12-26,000001,Vente,63000,48,,RTE DE MAZERIER,0135,03800,03133,Jenzat,03,,,03133000ZL0073,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,447,3.191391,46.153592
2019-33969,2019-12-26,000002,Vente,12000,5094,A,LA GARDE,B047,03800,03133,Jenzat,03,,,03133000ZW0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,298,3.197985,46.154081
