siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700108,00013,21270010800013,O,1983-03-01,02,2018,,2021-08-06T08:57:50,true,3,,4,,CHE,DE LA MAIRIE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.733452,49.379294,0.84,housenumber,4 Chemin de la Mairie 27140 Amécourt,27010_argqa8_00004,G,4 CHEMIN DE LA MAIRIE,
212700108,00021,21270010800021,O,1996-12-25,NN,,,2021-05-07T15:53:59,false,3,,,,RUE,BROSSEVILLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2002-11-29,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.731624,49.377212,0.36,street,Rue de la Chapelle 27140 Amécourt,27010_0035,G,RUE DE LA CHAPELLE,
262704661,00012,26270466100012,O,1995-12-25,NN,,,2016-11-20T14:11:40,true,3,,,,RUE,DE BROSSEVILLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.731624,49.377212,0.45,street,Rue de la Chapelle 27140 Amécourt,27010_0035,G,RUE DE LA CHAPELLE,
272701079,00019,27270107900019,O,,,,,,true,1,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292700838,00025,29270083800025,O,2005-03-23,NN,,,2013-05-18T02:22:40,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,42.99Z,NAFRev2,O,1.733452,49.379294,0.7,housenumber,4 Chemin de la Mairie 27140 Amécourt,27010_argqa8_00004,G,4 CHEMIN DE LA MAIRIE,
307284968,00012,30728496800012,O,,,,,,true,1,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312636319,00021,31263631900021,O,1981-09-16,NN,,,,true,1,,,,RTE,DES MARGOTTES,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,1.730946,49.381745,0.83,street,Route des Margottes 27140 Amécourt,27010_0052,G,ROUTE DES MARGOTTES,
314137183,00013,31413718300013,O,1978-01-01,NN,,,2020-01-04T19:31:45,true,3,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316982909,00012,31698290900012,O,,NN,,,,true,1,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
324652734,00017,32465273400017,O,1982-02-01,02,2018,,2020-08-25T10:30:54,true,4,FERME DE GUERQUESALLE,,,,FERME DE GUERQUESALLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.735014,49.37895,0.68,street,Chemin de Guerquesalle 27140 Amécourt,27010_v0m4sa,G,CHEMIN DE GUERQUESALLE,
330314766,00032,33031476600032,O,2018-01-01,,,,2021-02-23T10:50:49,true,1,,2,,RUE,DU BUISSON BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.734152,49.380033,0.94,housenumber,2 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00002,G,2 RUE DU BUISSON BLEU,
378534747,00027,37853474700027,O,2000-01-03,NN,,,2006-12-15T00:39:48,false,3,LE HAUT,3,,RUE,DE LA CHAPELLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,1.731322,49.37906,0.94,housenumber,3 Rue de la Chapelle 27140 Amécourt,27010_0035_00003,G,3 RUE DE LA CHAPELLE,
384236220,00032,38423622000032,O,2015-04-01,NN,,,2018-09-29T12:13:17,false,2,,,,,FERME DE GUERQUESALLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.735014,49.37895,0.68,street,Chemin de Guerquesalle 27140 Amécourt,27010_v0m4sa,G,CHEMIN DE GUERQUESALLE,
389049107,00011,38904910700011,O,1973-01-01,NN,,,2010-04-18T06:13:25,true,7,,1,,PL,DU PATIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,1.731936,49.380509,0.8,housenumber,1 Place du Patis 27140 Amécourt,27010_0060_00001,G,1 PLACE DU PATIS,
389350166,00010,38935016600010,O,1987-02-01,NN,,,2008-01-04T23:22:52,true,3,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389863481,00021,38986348100021,O,1993-05-14,01,2018,,2020-08-25T10:24:55,true,4,PLACE DU PATIS,,,PL,DU PATIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.7319,49.380698,0.78,street,Place du Patis 27140 Amécourt,27010_0060,G,PLACE DU PATIS,
391386901,00030,39138690100030,O,1993-12-01,NN,,,2016-01-12T00:14:46,false,3,,,,,GUERGUESALE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.756513,49.366451,0.92,street,Guerguesale Ferme 27140 Amécourt,27010_B015,G,GUERGUESALE FERME,
414275164,00021,41427516400021,O,1997-10-01,NN,,,2008-01-04T22:45:49,false,3,,,,RUE,DU BUISSON DE BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.733484,49.380078,0.8,street,Rue du Buisson Bleu 27140 Amécourt,27010_0025,G,RUE DU BUISSON BLEU,
419760715,00039,41976071500039,O,2002-06-28,NN,,,2006-11-25T16:04:51,false,3,,5,,RUE,DU BUISSON BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.3D,NAFRev1,O,1.733861,49.380095,0.94,housenumber,5 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00005,G,5 RUE DU BUISSON BLEU,
423894583,00016,42389458300016,O,1999-06-29,01,2018,,2020-08-25T10:14:59,true,4,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
424563898,00016,42456389800016,O,1999-01-01,NN,,,2008-01-05T00:59:03,true,3,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430317743,00010,43031774300010,O,2000-04-15,NN,,,2006-11-25T16:54:08,true,3,,1,,PL,DU PATIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,51.2A,NAFRev1,N,1.731936,49.380509,0.8,housenumber,1 Place du Patis 27140 Amécourt,27010_0060_00001,G,1 PLACE DU PATIS,
437763592,00031,43776359200031,O,2020-08-10,,,,2020-08-18T19:33:22,true,1,,3,,RUE,DES MARGOTTES,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,LEPERRELEC,35.14Z,NAFRev2,N,1.731449,49.381356,0.8,housenumber,3 Route des Margottes 27140 Amécourt,27010_0052_00003,G,3 ROUTE DES MARGOTTES,
441943628,00020,44194362800020,O,2009-08-01,,,,2021-02-23T13:23:42,true,1,,23,,RUE,DE LA CHAPELLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.11Z,NAFRev2,N,1.731746,49.376119,0.94,housenumber,23 Rue de la Chapelle 27140 Amécourt,27010_0035_00023,G,23 RUE DE LA CHAPELLE,
449789577,00029,44978957700029,O,2020-12-07,,,,2021-01-18T18:21:41,true,1,,1,,RTE,DES MARGOTTES,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,43.34Z,NAFRev2,N,1.731719,49.381052,0.84,housenumber,1 Route des Margottes 27140 Amécourt,27010_0052_00001,G,1 ROUTE DES MARGOTTES,
453556508,00035,45355650800035,O,2012-11-05,,,,2021-02-23T13:38:00,true,1,,2,,RUE,DU BUISSON DE BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,46.90Z,NAFRev2,N,1.734152,49.380033,0.81,housenumber,2 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00002,G,2 RUE DU BUISSON BLEU,
453668410,00013,45366841000013,O,2003-11-10,NN,,,2008-01-05T03:08:24,true,3,,5,,RUE,DU BUISSON DE BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.733861,49.380095,0.81,housenumber,5 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00005,G,5 RUE DU BUISSON BLEU,
483961371,00018,48396137100018,O,2005-07-01,,,,2009-10-08T20:13:54,true,2,,1,,PL,DU PATIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,1.731936,49.380509,0.8,housenumber,1 Place du Patis 27140 Amécourt,27010_0060_00001,G,1 PLACE DU PATIS,
488650763,00011,48865076300011,O,2006-02-15,,,,2007-01-28T06:48:03,true,2,,2,,CHE,DE LA MALADRERIE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.1B,NAFRev1,N,1.735981,49.38139,0.86,housenumber,2 Chemin de la Maladrerie 27140 Amécourt,27010_0051_00002,G,2 CHEMIN DE LA MALADRERIE,
503470189,00013,50347018900013,O,2008-03-11,NN,,4399CZ,2020-03-31T03:36:40,true,2,,,,PL,DU PATIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,41.20B,NAFRev2,N,1.7319,49.380698,0.78,street,Place du Patis 27140 Amécourt,27010_0060,G,PLACE DU PATIS,
508527496,00014,50852749600014,O,2008-09-15,,,,2020-12-24T03:43:53,true,1,,6,,CHE,DES MARAIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,01.11Z,NAFRev2,N,1.738618,49.380787,0.61,housenumber,6 Chemin du Marais 27140 Amécourt,27010_0053_00006,G,6 CHEMIN DU MARAIS,
517964938,00016,51796493800016,O,2009-10-02,,,,2009-11-06T03:53:54,true,1,,11,,RUE,DU BUISSON DE BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,47.99A,NAFRev2,N,1.735414,49.381989,0.81,housenumber,11 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00011,G,11 RUE DU BUISSON BLEU,
522072701,00033,52207270100033,O,2011-09-15,,,,2013-10-31T08:27:08,false,2,,12,,CHE,DE LA MALADRERIE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,71.12B,NAFRev2,N,1.737576,49.380285,0.86,housenumber,12 Chemin de la Maladrerie 27140 Amécourt,27010_0051_00012,G,12 CHEMIN DE LA MALADRERIE,
532952744,00029,53295274400029,O,2011-09-01,,,,2012-11-10T03:15:36,true,2,,3,,RUE,DE LA CHAPELLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,93.29Z,NAFRev2,N,1.731322,49.37906,0.94,housenumber,3 Rue de la Chapelle 27140 Amécourt,27010_0035_00003,G,3 RUE DE LA CHAPELLE,
752494146,00026,75249414600026,O,2013-05-15,,,4332AA,2016-12-27T09:56:44,false,2,,1,,CHE,DES CAILLOUETS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,43.32A,NAFRev2,N,1.731993,49.381435,0.85,housenumber,1 Chemin des Caillouets 27140 Amécourt,27010_xl0l0d_00001,G,1 CHEMIN DES CAILLOUETS,
780776373,00018,78077637300018,O,1900-01-01,,,,2007-01-18T09:46:55,true,3,,,,,,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
788447449,00018,78844744900018,O,2012-08-01,,,,2012-10-02T04:22:46,true,1,,1,,CHE,DE L'ABREUVOIR,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,1.735333,49.382407,0.84,housenumber,1 Chemin de l’Abreuvoir 27140 Amécourt,27010_oqx2ub_00001,G,1 CHEMIN DE L ABREUVOIR,
800760746,00019,80076074600019,O,2014-03-10,,,,2014-08-27T03:44:17,false,2,,4,,CHE,DE LA MALADRERIE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,86.90F,NAFRev2,N,1.736619,49.381096,0.86,housenumber,4 Chemin de la Maladrerie 27140 Amécourt,27010_0051_00004,G,4 CHEMIN DE LA MALADRERIE,
802454868,00018,80245486800018,O,2014-05-01,,,,2014-05-23T07:51:57,true,1,,15,,RTE,DES MARGOTTES,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.78C,NAFRev2,N,1.7271,49.382624,0.85,housenumber,15 Route des Margottes 27140 Amécourt,27010_0052_00015,G,15 ROUTE DES MARGOTTES,
808674659,00020,80867465900020,O,2014-11-01,,,,2020-09-29T12:00:43,false,4,VILLA SINCERITE,3,,CHE,DES CAILLOUETS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,46.19B,NAFRev2,N,1.732242,49.381851,0.85,housenumber,3 Chemin des Caillouets 27140 Amécourt,27010_xl0l0d_00003,G,3 CHEMIN DES CAILLOUETS,
808674659,00038,80867465900038,O,2021-01-01,,,,2021-03-31T10:08:21,true,1,VILLA PARIS NORMANDIE,3,,CHE,DES CAILLOUETS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2021-01-01,A,VILLA PARIS NORMANDIE,,,VILLA PARIS NORMANDIE,55.20Z,NAFRev2,N,1.732242,49.381851,0.85,housenumber,3 Chemin des Caillouets 27140 Amécourt,27010_xl0l0d_00003,G,3 CHEMIN DES CAILLOUETS,
810555698,00010,81055569800010,O,2015-03-23,,,,2018-02-21T04:20:28,true,2,,1,,CHE,DE GUERQUEUSALLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,62.02A,NAFRev2,N,1.756206,49.366201,0.62,street,Guerqueusalle 27140 Amécourt,27010_cqi6q6,G,GUERQUEUSALLE,
813221173,00012,81322117300012,O,2014-06-11,,,,2015-08-27T15:39:16,true,1,,4,,RUE,DE LA MAIRIE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,94.99Z,NAFRev2,N,1.733452,49.379294,0.7,housenumber,4 Chemin de la Mairie 27140 Amécourt,27010_argqa8_00004,G,4 CHEMIN DE LA MAIRIE,
813962834,00012,81396283400012,O,2015-07-01,02,2018,,2021-09-04T12:30:58,true,2,,2,,RUE,DU BUISSON DE BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,82.30Z,NAFRev2,O,1.734152,49.380033,0.81,housenumber,2 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00002,G,2 RUE DU BUISSON BLEU,
832390108,00013,83239010800013,O,2017-09-01,,,,2017-10-04T17:12:31,true,1,,2,,,GUERGUESALE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,1.756513,49.366451,0.92,street,Guerguesale Ferme 27140 Amécourt,27010_B015,G,GUERGUESALE FERME,
833396815,00015,83339681500015,O,2017-09-28,,,,2018-12-13T03:54:09,true,2,,2,,CHE,DE ROUVILLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,47.99A,NAFRev2,N,1.731024,49.378005,0.83,housenumber,2 Chemin de Rouville 27140 Amécourt,27010_vm4p4o_00002,G,2 CHEMIN DE ROUVILLE,
839985942,00011,83998594200011,O,2018-04-01,,,,2021-09-04T12:19:50,true,3,,2,,RUE,DU BUISSON BLEU,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.21Z,NAFRev2,N,1.734152,49.380033,0.94,housenumber,2 Rue du Buisson Bleu 27140 Amécourt,27010_0025_00002,G,2 RUE DU BUISSON BLEU,
845332501,00012,84533250100012,O,2019-01-01,,,,2019-01-16T04:22:29,true,1,,18,,RTE,DE BAZAINCOURT,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.91B,NAFRev2,N,1.731075,49.379371,0.4,street,Route de la Bonde 27140 Amécourt,27010_0020,G,ROUTE DE LA BONDE,
850778036,00010,85077803600010,O,2019-05-02,,,,2019-06-05T19:34:13,true,1,,1,,RUE,DE LA CHAPELLE,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,73.11Z,NAFRev2,N,1.731127,49.379426,0.94,housenumber,1 Rue de la Chapelle 27140 Amécourt,27010_0035_00001,G,1 RUE DE LA CHAPELLE,
899226765,00019,89922676500019,O,2021-02-20,,,,2021-05-12T10:53:27,true,1,,6,,CHE,DU MARAIS,27140,AMECOURT,,,27010,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,68.20B,NAFRev2,N,1.738618,49.380787,0.82,housenumber,6 Chemin du Marais 27140 Amécourt,27010_0053_00006,G,6 CHEMIN DU MARAIS,
