siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700563,00013,21070056300013,O,1983-03-01,03,2021,,2023-11-30T10:18:00,true,4,,70,,PL,DE LA MAIRIE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.742995,45.334579,0.84,housenumber,70 Place de la Mairie 07340 Charnas,07056_0127_00070,G,70 PLACE DE LA MAIRIE,
210700563,00021,21070056300021,O,1983-12-21,03,2021,,2023-11-30T10:18:00,false,3,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
210700563,00039,21070056300039,O,1997-01-01,NN,,,2018-06-26T16:02:29,false,4,MAIRIE,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.742995,45.334579,0.91,street,Place de la Mairie 07340 Charnas,07056_0127,D,PLACE DE LA MAIRIE,
210700563,00047,21070056300047,O,1998-01-01,NN,,,2021-01-06T12:55:07,false,3,MAIRIE,70,,PL,DE LA MAIRIE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CHARNAS,,,,36.00Z,NAFRev2,N,4.742995,45.334579,0.84,housenumber,70 Place de la Mairie 07340 Charnas,07056_0127_00070,G,70 PLACE DE LA MAIRIE,
210700563,00054,21070056300054,O,2004-03-31,NN,,,2021-01-06T12:56:04,false,3,MAIRIE,70,,PL,DE LA MAIRIE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE,,,,68.20B,NAFRev2,N,4.742995,45.334579,0.84,housenumber,70 Place de la Mairie 07340 Charnas,07056_0127_00070,G,70 PLACE DE LA MAIRIE,
210700563,00062,21070056300062,O,2005-01-01,,,,2012-05-14T18:04:13,false,3,MAIRIE,,,,BOURG,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.71576,45.345467,0.43,street,Route de Bouticon 07340 Charnas,07056_0010,G,ROUTE DE BOUTICON,
210700563,00070,21070056300070,O,2007-05-24,,,,2023-03-27T14:48:17,false,2,MAIRIE,70,,PL,DE LA MAIRIE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON COIFFURE,,,,68.20B,NAFRev2,N,4.742995,45.334579,0.84,housenumber,70 Place de la Mairie 07340 Charnas,07056_0127_00070,G,70 PLACE DE LA MAIRIE,
260700281,00017,26070028100017,O,1984-08-06,NN,,,,true,1,,,,,MAIRIE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,4.742995,45.334579,0.91,street,Place de la Mairie 07340 Charnas,07056_0127,G,PLACE DE LA MAIRIE,
260701537,00011,26070153700011,O,1992-01-01,NN,,,2016-11-20T14:08:59,true,4,,,,,MAIRIE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.742995,45.334579,0.91,street,Place de la Mairie 07340 Charnas,07056_0127,G,PLACE DE LA MAIRIE,
290700046,00011,29070004600011,O,1983-08-10,NN,,,2013-05-22T04:27:33,true,3,,,,,HOTEL DE VILLE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300419181,00023,30041918100023,O,1980-03-20,NN,,,,true,3,,,,LD,LES COINGS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,4.719701,45.343407,0.7,street,les Coins 07340 Charnas,07056_6ui68m,G,LES COINS,
302750773,00012,30275077300012,O,,,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
303275259,00016,30327525900016,O,1964-01-01,NN,,1101ZQ,2015-10-30T03:50:31,true,5,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
304235625,00015,30423562500015,O,1900-01-01,,,,2006-12-15T00:15:33,false,4,,,,,ECOLE PUBLIQUE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5D,NAF1993,N,4.742708,45.33536,0.38,street,Place de l’Ecole 07340 Charnas,07056_0144,G,PLACE DE L ECOLE,
304235625,00023,30423562500023,O,1989-11-01,NN,,,2008-01-04T19:29:08,true,3,HALLE DES SPORTS S CELLARD,,,,JAROUSSET,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.7367932,45.3337063,0.89,poi.track,Chemin de Jarousset Charnas,https://osm.org/way/311176442,G,,
310738000,00010,31073800000010,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312584337,00041,31258433700041,O,1999-08-02,NN,,,2017-12-14T15:16:43,false,7,LES COINS,,,RTE,LES COINS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2017-12-31,F,PEREZ GEORGES,,,,43.99C,NAFRev2,O,4.719701,45.343407,0.7,street,les Coins 07340 Charnas,07056_6ui68m,G,LES COINS,
313907453,00028,31390745300028,O,1990-02-12,NN,,,2008-01-04T20:25:21,true,4,,,,,LES PLANSSONNAIS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,4.743631,45.333604,0.84,street,les Plansonnais 07340 Charnas,07056_z0sxms,G,LES PLANSONNAIS,
315613091,00034,31561309100034,O,1981-08-17,NN,,,2008-11-07T00:31:03,true,4,,,,LD,FORNAISE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2V,NAFRev1,O,4.740853,45.333956,0.92,street,Route de la Fornaise 07340 Charnas,07056_0054,G,ROUTE DE LA FORNAISE,
316490267,00010,31649026700010,O,1979-01-01,NN,,,,true,1,,,,,SEYAS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.3E,NAF1993,N,4.73925,45.334021,0.91,street,Route des Seyas 07340 Charnas,07056_0173,G,ROUTE DES SEYAS,
316635606,00015,31663560600015,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
317754752,00044,31775475200044,O,2011-03-01,,,,2021-02-23T10:42:35,true,1,,35,,CHE,DES MOUREAUX,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99A,NAFRev2,N,4.740158,45.33885,0.85,housenumber,35 Chemin des Moureaux 07340 Charnas,07056_0130_00035,G,35 CHEMIN DES MOUREAUX,
318125812,00020,31812581200020,O,2010-11-15,,,,2020-12-03T09:00:17,true,2,,11,,PL,DE L'EGLISE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,4.744448,45.336357,0.84,housenumber,11 Place de l'Eglise 07340 Charnas,07056_0001_00011,G,11 PLACE DE L EGLISE,
318521416,00020,31852141600020,O,2021-09-11,,,,2022-09-14T09:49:34,true,1,,83,,RTE,DES LACS EST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2021-09-11,A,LA RESSOURCERIE DU VIVARAIS,,,RESSOURCERIE-RECYCLERIE,38.32Z,NAFRev2,N,4.749232,45.338546,0.85,housenumber,83 Route des Lacs Est 07340 Charnas,07056_0110_00083,G,83 ROUTE DES LACS EST,
319765236,00017,31976523600017,O,1980-02-24,NN,,,2011-09-28T05:16:32,true,4,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
320667579,00025,32066757900025,O,2003-07-27,NN,,,2006-11-25T09:47:58,true,5,,,,,LES LITTES OUEST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,4.740374,45.3362,0.95,street,les Littes Ouest 07340 Charnas,07056_B044,G,LES LITTES OUEST,
325336410,00015,32533641000015,O,1982-03-24,NN,,,2015-09-21T14:13:47,true,4,ZONE INDUSTRIELLE,,,,CHARNAS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,4.738965,45.339095,0.94,municipality,Charnas,07056,G,CHARNAS,
328071733,00013,32807173300013,O,,,,,,true,1,,,,,LES MURES,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,4.735284,45.332359,0.65,street,Mures 07340 Charnas,07056_pxp3f8,G,MURES,
329708499,00028,32970849900028,P,2012-10-01,,,,2024-01-17T21:14:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAS,,[ND],07056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
331350397,00062,33135039700062,O,2010-08-01,,,,2017-07-30T03:56:25,false,2,LES BRETANCHES,,,,GRANDS CHAMPS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,47.89Z,NAFRev2,N,4.716881,45.343439,0.94,street,Grands Champs 07340 Charnas,07056_B032,G,GRANDS CHAMPS,
331738096,00014,33173809600014,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332279835,00018,33227983500018,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,67.01,NAP,N,,,0,,,,,,
335410866,00016,33541086600016,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
336013594,00013,33601359400013,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336013602,00014,33601360200014,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336013610,00017,33601361000017,O,,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
337111249,00013,33711124900013,O,1971-01-01,NN,,,2009-06-27T05:10:33,true,3,,,,,ECHIROUZE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,4.713138,45.345752,0.93,street,l'Échirouze 07340 Charnas,07056_7miuav,G,L ECHIROUZE,
338319247,00049,33831924700049,O,1990-10-01,NN,,,,true,1,,,,,LES MURES,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,74.7Z,NAF1993,N,4.735284,45.332359,0.65,street,Mures 07340 Charnas,07056_pxp3f8,G,MURES,
339757288,00024,33975728800024,O,,NN,,,,true,1,,,,,LES LACS OUEST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.3E,NAF1993,N,4.746269,45.3368,0.94,locality,Les Lacs Ouest 07340 Charnas,07056_B041,G,LES LACS OUEST,
340262856,00016,34026285600016,O,1986-10-01,NN,,,2021-11-08T10:09:51,true,6,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,13.10Z,NAFRev2,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
342287216,00010,34228721600010,O,1971-03-31,,,,2007-01-18T09:24:23,true,2,,,,,ECHIROUZE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,4.713138,45.345752,0.93,street,l'Échirouze 07340 Charnas,07056_7miuav,G,L ECHIROUZE,
342535390,00047,34253539000047,O,2000-01-01,NN,,,2009-09-21T14:30:52,false,4,,,,,LES SAILLANTS SUD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,70.3A,NAF1993,N,4.744665,45.338005,0.79,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
342753746,00045,34275374600045,O,2022-05-12,,,,2023-09-04T19:40:59,true,2,,25,,RTE,DU COLOMBIER,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2023-07-20,F,,,,,68.20B,NAFRev2,N,4.714911,45.34653,0.71,street,Route du Colombier 07340 Charnas,07056_0025,G,ROUTE DU COLOMBIER,
343589388,00010,34358938800010,O,1988-01-01,NN,,,2016-04-26T03:46:10,true,3,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
344086533,00017,34408653300017,O,,,,,,true,1,,,,,GLAUDARD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,50.2Z,NAF1993,N,4.711423,45.348341,0.94,street,Glaudard 07340 Charnas,07056_u3vdfd,G,GLAUDARD,
344086988,00013,34408698800013,O,,,,,,true,1,,,,,GLAUDARD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1997-01-18,F,,,,,50.2Z,NAF1993,N,4.711423,45.348341,0.94,street,Glaudard 07340 Charnas,07056_u3vdfd,G,GLAUDARD,
344087390,00011,34408739000011,O,1988-01-15,NN,,,2010-05-20T03:49:48,true,5,,,,,GLAUDARD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,68.20B,NAFRev2,N,4.711423,45.348341,0.94,street,Glaudard 07340 Charnas,07056_u3vdfd,G,GLAUDARD,
344501192,00027,34450119200027,O,2010-06-18,,,,2021-06-21T19:32:33,true,1,,115,,,RUE DE LA COTTE DU NAY,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,68.20B,NAFRev2,N,4.742584,45.333113,0.84,housenumber,115 Route de la Cotte du Nay 07340 Charnas,07056_0028_00115,G,115 ROUTE DE LA COTTE DU NAY,
349694133,00019,34969413300019,O,1989-01-01,01,2021,,2023-11-30T10:30:00,true,3,,,,,LES RATISSES,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.734856,45.34535,0.71,street,les Rotisses 07340 Charnas,07056_z21t9r,G,LES ROTISSES,
379887987,00012,37988798700012,P,1900-01-01,NN,,,2019-10-29T10:57:16,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAS,,[ND],07056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-30,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
381635820,00016,38163582000016,O,1991-03-07,NN,,,2021-12-08T14:21:39,true,4,,,,LD,GLAUDARD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20A,NAFRev2,N,4.711423,45.348341,0.94,street,Glaudard 07340 Charnas,07056_u3vdfd,G,GLAUDARD,
382230597,00017,38223059700017,O,1991-05-01,NN,,,2008-01-04T22:07:12,true,5,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
383728169,00012,38372816900012,O,1991-12-31,01,2021,,2023-11-30T10:21:13,true,5,,,,,LE GLAUDARD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.711423,45.348341,0.73,street,Glaudard 07340 Charnas,07056_u3vdfd,G,GLAUDARD,
384292611,00017,38429261100017,O,,NN,,,,true,1,,,,,AU VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,74.1E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
388058893,00016,38805889300016,O,1992-07-07,NN,,,,true,3,LES GUILLAUDONS,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,4.749834,45.337679,0.82,street,Route des Guillaudons 07340 Charnas,07056_0066,D,ROUTE DES GUILLAUDONS,
388538662,00031,38853866200031,O,2005-01-01,11,2021,4399CZ,2023-11-30T10:22:28,true,3,JAROUSSET,327,,RUE,PRINCIPALE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,4.733956,45.334483,0.95,housenumber,327 Rue Principale 07340 Charnas,07056_0179_00327,G,327 RUE PRINCIPALE,
389714080,00014,38971408000014,O,1930-08-25,NN,,,2007-01-18T09:31:51,true,3,LE VILLAGE,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,D,LES SAILLANS SUD,
389714213,00011,38971421300011,O,1983-07-01,02,2021,,2023-11-30T10:22:56,true,4,PICARDEL,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.72002,45.347329,0.94,street,Picardel 07340 Charnas,07056_9kav7y,D,PICARDEL,
389860909,00016,38986090900016,O,1980-12-25,NN,,,2008-01-04T23:31:15,true,3,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
391191426,00017,39119142600017,O,1993-01-01,NN,,,2018-04-21T03:39:06,true,5,,,,,LIPONNET,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.726939,45.347628,0.91,street,Route de Liponnet 07340 Charnas,07056_0112,G,ROUTE DE LIPONNET,
393055249,00014,39305524900014,O,1993-11-08,NN,,,2021-06-18T03:39:08,true,7,,4,,RUE,DES OEUFS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,47.89Z,NAFRev2,N,4.744437,45.335799,0.94,housenumber,4 Rue des Oeufs 07340 Charnas,07056_0143_00004,G,4 RUE DES OEUFS,
400682647,00013,40068264700013,O,1995-03-01,NN,,,2023-10-13T14:11:44,true,4,,90,,RUE,DE L'EGLISE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,SCI LES GARENNES,68.20B,NAFRev2,N,4.743379,45.336518,0.95,housenumber,90 Rue de l'Eglise 07340 Charnas,07056_0142_00090,G,90 RUE DE L EGLISE,
403842974,00012,40384297400012,O,,NN,,,,true,1,,,,,PICARDEL,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1G,NAF1993,N,4.72002,45.347329,0.94,street,Picardel 07340 Charnas,07056_9kav7y,G,PICARDEL,
405130501,00019,40513050100019,O,,NN,,,,true,1,,,,,L ECHIROUZE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,65.2E,NAF1993,N,4.713138,45.345752,0.94,street,l'Échirouze 07340 Charnas,07056_7miuav,G,L ECHIROUZE,
407731611,00015,40773161100015,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,C01NGTS,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407731629,00017,40773162900017,O,1972-03-01,NN,,,,true,1,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407731637,00010,40773163700010,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,6,L.ECH1R0UZE,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713138,45.345752,0.55,street,l'Échirouze 07340 Charnas,07056_7miuav,D,L ECHIROUZE,
407731645,00013,40773164500013,O,1983-01-01,NN,,,2015-05-14T07:36:19,true,5,,,,,ECHIROUZE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,4.713138,45.345752,0.93,street,l'Échirouze 07340 Charnas,07056_7miuav,G,L ECHIROUZE,
407731652,00019,40773165200019,O,1990-11-01,NN,,,,true,4,,,,RTE,DE CHAYME,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.3Z,NAF1993,N,4.742017,45.336832,0.59,street,Place de la Decouverte 07340 Charnas,07056_0035,G,PLACE DE LA DECOUVERTE,
407731660,00012,40773166000012,O,1990-04-01,NN,,,2008-01-04T20:58:58,true,3,LES COINS,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.719701,45.343407,0.94,street,les Coins 07340 Charnas,07056_6ui68m,D,LES COINS,
412199168,00011,41219916800011,O,1980-01-01,NN,,,,true,1,,,,,COIN,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,4.719701,45.343407,0.72,street,les Coins 07340 Charnas,07056_6ui68m,G,LES COINS,
412199176,00014,41219917600014,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,6,,,,,GLAUDARD,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.711423,45.348341,0.94,street,Glaudard 07340 Charnas,07056_u3vdfd,G,GLAUDARD,
412199184,00018,41219918400018,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,LES COINS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.719701,45.343407,0.94,street,les Coins 07340 Charnas,07056_6ui68m,G,LES COINS,
413436270,00016,41343627000016,O,1997-08-01,01,2021,,2023-11-30T10:30:50,true,5,,,,,PICARDEL,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,01.21Z,NAFRev2,O,4.72002,45.347329,0.94,street,Picardel 07340 Charnas,07056_9kav7y,G,PICARDEL,
414261115,00029,41426111500029,O,1999-01-01,,,,,false,3,,,,,LES LITTES OUEST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE PARAPSY,,,,93.0N,NAF1993,N,4.740374,45.3362,0.95,street,les Littes Ouest 07340 Charnas,07056_B044,G,LES LITTES OUEST,
421113820,00045,42111382000045,P,2022-11-01,,,,2023-01-09T11:02:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAS,,[ND],07056,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
421774779,00019,42177477900019,O,1999-01-25,,,,,false,3,,,,,LES LITTES OUEST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,1999-12-25,F,LA LICORNE,,,,93.0N,NAF1993,N,4.740374,45.3362,0.95,street,les Littes Ouest 07340 Charnas,07056_B044,G,LES LITTES OUEST,
422031880,00012,42203188000012,O,1999-01-01,NN,,,2019-01-21T10:51:39,true,4,,,,,LA FORNAISSE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.24Z,NAFRev2,N,4.740853,45.333956,0.78,street,Route de la Fornaise 07340 Charnas,07056_0054,G,ROUTE DE LA FORNAISE,
423498161,00011,42349816100011,O,1999-06-18,NN,,,,false,4,,,,,L4ECHIROUZE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
423593797,00032,42359379700032,O,2001-07-02,NN,,,,false,4,,,,,LES LACS OUEST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,85.1C,NAF1993,N,4.746269,45.3368,0.94,locality,Les Lacs Ouest 07340 Charnas,07056_B041,G,LES LACS OUEST,
423613744,00014,42361374400014,O,1999-07-01,NN,,,2023-02-25T08:31:53,false,4,CELLARD EMMANUELLE,,,,L'ECHIROUZE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,,68.20B,NAFRev2,N,4.713138,45.345752,0.94,street,l'Échirouze 07340 Charnas,07056_7miuav,G,L ECHIROUZE,
428671697,00020,42867169700020,O,2010-02-15,,,,2010-10-25T08:56:46,true,1,,,,,COTTES DU NAY,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,4.742481,45.333716,0.73,street,Route de la Cotte du Nay 07340 Charnas,07056_0028,G,ROUTE DE LA COTTE DU NAY,
429860059,00030,42986005900030,O,2003-01-01,NN,,,2008-11-08T01:52:07,false,3,,,,,LES GRANDS CHAMPS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,4.716881,45.343439,0.76,street,Grands Champs 07340 Charnas,07056_B032,G,GRANDS CHAMPS,
431106483,00016,43110648300016,O,1989-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431265735,00016,43126573500016,O,2000-04-01,01,2021,,2023-11-30T10:20:55,true,3,,971,,RUE,PRINCIPALE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.742771,45.335623,0.95,housenumber,971 Rue Principale 07340 Charnas,07056_0179_00971,G,971 RUE PRINCIPALE,
431578962,00018,43157896200018,O,2000-01-01,NN,,,2009-01-23T04:14:54,true,3,,,,,LES LACS EST,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,4.749206,45.338346,0.94,street,les Lacs Est 07340 Charnas,07056_B040,G,LES LACS EST,
431659069,00022,43165906900022,O,2004-08-26,,,,2021-02-23T13:12:40,true,3,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,O,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
432598092,00026,43259809200026,O,2002-12-10,NN,,,2012-03-02T09:43:45,false,4,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,70.22Z,NAFRev2,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
433017183,00024,43301718300024,O,2003-09-01,NN,,,2008-11-08T01:57:32,false,3,LE VGE,,,,,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,45.4J,NAFRev1,N,4.737669,45.336385,0.38,street,le Clos Cézanne 07340 Charnas,07056_gfkqca,D,LE CLOS CEZANNE,
434490207,00017,43449020700017,O,2001-01-01,NN,,,2021-10-27T08:14:45,true,4,,,,,LES COINS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.719701,45.343407,0.94,street,les Coins 07340 Charnas,07056_6ui68m,G,LES COINS,
437682388,00016,43768238800016,O,2001-03-15,NN,,,2019-08-05T07:19:37,true,3,,,,,393 ROUTE DES GUILLAUDONS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.750576,45.337811,0.95,housenumber,393 Route des Guillaudons 07340 Charnas,07056_0066_00393,G,393 ROUTE DES GUILLAUDONS,
438570459,00018,43857045900018,O,2001-07-05,NN,,,2022-07-04T09:38:43,true,4,,,,,LE VILLAGE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.10Z,NAFRev2,N,4.744665,45.338005,0.35,locality,Les Saillans Sud 07340 Charnas,07056_B065,G,LES SAILLANS SUD,
438570954,00018,43857095400018,O,2001-06-18,NN,,,2014-11-03T10:03:56,false,4,,,,LD,SEYAS,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.73925,45.334021,0.91,street,Route des Seyas 07340 Charnas,07056_0173,G,ROUTE DES SEYAS,
438570954,00026,43857095400026,O,2014-10-01,,,,2020-03-28T03:54:11,true,2,,1049,,RUE,PRINCIPALE,07340,CHARNAS,,,07056,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,4.743477,45.335868,0.95,housenumber,1049 Rue Principale 07340 Charnas,07056_0179_01049,G,1049 RUE PRINCIPALE,