id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1291386,2021-03-19,000001,Vente,5000,,,DERRIERE L EGLISE,B012,77940,77313,Montmachoux,77,,,773130000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,2.997323,48.320034
2021-1291386,2021-03-19,000001,Vente,5000,,,LA FOSSE DE LION,B015,77940,77313,Montmachoux,77,,,773130000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.000773,48.319487
2021-1294563,2021-06-15,000001,Vente,100000,,,LA FOSSE DE LION,B015,77940,77313,Montmachoux,77,,,77313000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2334,3.002898,48.323037
2021-1294563,2021-06-15,000001,Vente,100000,,,LA FOSSE DE LION,B015,77940,77313,Montmachoux,77,,,77313000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,148806,3.002898,48.323037
2021-1294563,2021-06-15,000001,Vente,100000,,,LA FOSSE DE LION,B015,77940,77313,Montmachoux,77,,,77313000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,14264,3.002898,48.323037
2021-1294563,2021-06-15,000001,Vente,100000,,,LA FOSSE DE LION,B015,77940,77313,Montmachoux,77,,,77313000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1962,3.002898,48.323037
2021-1294563,2021-06-15,000001,Vente,100000,,,LA BOURBONNE,B005,77940,77313,Montmachoux,77,,,77313000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,9176,2.991027,48.315085
2021-1294563,2021-06-15,000001,Vente,100000,,,LA BOURBONNE,B005,77940,77313,Montmachoux,77,,,77313000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.991027,48.315085
2021-1294795,2021-06-25,000001,Vente,170000,7,,RUE DE LA BAVETTE,0020,77940,77313,Montmachoux,77,,,773130000B0619,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,552,2.994035,48.31791
2021-1300358,2021-09-29,000001,Vente,32093.6,,,LE CHEMIN DE VOULX,B008,77940,77313,Montmachoux,77,,,77313000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,36141,2.973478,48.320019
2021-1300358,2021-09-29,000001,Vente,32093.6,,,LE CHEMIN DE VOULX,B008,77940,77313,Montmachoux,77,,,77313000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,1042,2.973478,48.320019
2021-1300358,2021-09-29,000001,Vente,32093.6,,,LE CHEMIN DE VOULX,B008,77940,77313,Montmachoux,77,,,77313000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,92,2.973478,48.320019
2021-1300358,2021-09-29,000001,Vente,32093.6,,,LE CHEMIN DE VOULX,B008,77940,77313,Montmachoux,77,,,77313000ZD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,2.973478,48.320019
2021-1300358,2021-09-29,000001,Vente,32093.6,,,LE CHEMIN DE VOULX,B008,77940,77313,Montmachoux,77,,,77313000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,8516,2.973478,48.320019
2021-1301570,2021-11-02,000001,Vente,346000,,,GR GRANDE RUE,0380,77940,77313,Montmachoux,77,,,773130000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,504,2.991978,48.31946
2021-1301570,2021-11-02,000001,Vente,346000,5,,GR GRANDE RUE,0380,77940,77313,Montmachoux,77,,,773130000C0777,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.99201,48.319322
2021-1301570,2021-11-02,000001,Vente,346000,5,,GR GRANDE RUE,0380,77940,77313,Montmachoux,77,,,773130000C0777,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,421,2.99201,48.319322
2021-1303183,2021-12-08,000001,Vente,306000,5,,RUE DE VILLENEUVE,0400,77940,77313,Montmachoux,77,,,773130000B0071,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,716,2.993886,48.318053
2021-1303183,2021-12-08,000001,Vente,306000,,,MONTMACHOUX,B025,77940,77313,Montmachoux,77,,,773130000B0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.9941,48.318202
