id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884417,2020-02-20,000001,Vente,185000,73,,RUE NATIONALE,0030,62250,62867,Wacquinghen,62,,,62867000AA0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,1.662906,50.781748
2020-884417,2020-02-20,000001,Vente,185000,73,,RUE NATIONALE,0030,62250,62867,Wacquinghen,62,,,62867000AA0118,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,619,1.663016,50.781868
2020-884417,2020-02-20,000001,Vente,185000,73,,RUE NATIONALE,0030,62250,62867,Wacquinghen,62,,,62867000AA0118,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1000,1.663016,50.781868
2020-885932,2020-07-01,000001,Vente,252000,,,LA RESERVE,B014,62250,62867,Wacquinghen,62,,,62867000ZB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,1.672196,50.782355
2020-885991,2020-07-03,000001,Vente,90000,,,LA RESERVE,B014,62250,62867,Wacquinghen,62,,,62867000AA0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,1.666799,50.781549
2020-885994,2020-07-03,000001,Vente,290000,10,,RUE D' HENNE,0020,62250,62867,Wacquinghen,62,,,62867000AA0037,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,174,1.671091,50.783594
2020-885994,2020-07-03,000001,Vente,290000,10,,RUE D' HENNE,0020,62250,62867,Wacquinghen,62,,,62867000AA0037,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,3351,1.671091,50.783594
2020-887534,2020-10-16,000001,Vente,220000,12,,RUE DE BERGUETTE,0004,62250,62867,Wacquinghen,62,,,62867000ZB0030,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,818,1.672416,50.783967
2020-887534,2020-10-16,000001,Vente,220000,,,LE CHAT DE BERGUETTE,B001,62250,62867,Wacquinghen,62,,,62867000ZB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,224,1.672304,50.783909
