siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015544968,00017,01554496800017,O,,NN,,,,true,1,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,67.04,NAP,N,,,0,,,,,,
016540445,00026,01654044500026,O,2004-01-01,NN,,,2016-01-12T00:10:20,true,3,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
212102347,00011,21210234700011,O,1983-03-01,00,2017,,2019-06-24T13:09:43,true,3,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252107297,00019,25210729700019,O,1983-03-01,NN,,,2017-05-04T01:35:31,true,4,,,,,MAIRIE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100902,00010,26210090200010,O,1983-03-01,NN,,,2016-11-20T14:11:32,true,4,,,,,MAIRIE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320812209,00023,32081220900023,O,,NN,,,,true,1,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,58.08,NAP,N,,,0,,,,,,
328432653,00017,32843265300017,O,1983-11-01,NN,,,2012-04-04T16:01:35,true,3,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
341143899,00019,34114389900019,O,,,,,,true,1,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
349760199,00019,34976019900019,O,1989-02-23,NN,,,2014-07-08T00:53:23,true,6,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
379600893,00034,37960089300034,O,2005-11-10,,,,2011-10-07T19:53:55,true,3,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
388805269,00031,38880526900031,O,2000-01-11,,,,2014-07-08T01:15:09,true,6,,9,,RUE,BEL,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,90.03A,NAFRev2,N,4.689731,47.351812,0.82,housenumber,9 Rue du Bel 21540 Drée,21234_0004_00009,G,9 RUE DU BEL,
410509319,00019,41050931900019,O,1997-01-13,NN,,,2014-07-08T01:42:34,true,4,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
411565054,00011,41156505400011,O,,,,,2006-11-25T15:32:02,true,1,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421725474,00017,42172547400017,O,1999-01-20,NN,,,2007-08-29T04:13:45,true,3,,,,,MAISON DES GARDES,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,70.2C,NAFRev1,N,2.3323893,48.801371,0.9,poi.3,Conservatoire de Musique Intercommunal du Val de Bièvre (Patrimoine national) Arcueil,https://osm.org/way/39390191,G,,
423025089,00016,42302508900016,O,1985-05-06,NN,,,2016-01-12T00:21:01,true,3,,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428786040,00017,42878604000017,O,1999-12-17,NN,,,2008-01-05T20:50:29,true,3,,,,,MAISON DES GARDES,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3323893,48.801371,0.9,poi.3,Conservatoire de Musique Intercommunal du Val de Bièvre (Patrimoine national) Arcueil,https://osm.org/way/39390191,G,,
451785000,00014,45178500000014,O,2004-02-16,NN,,4399CZ,2015-03-17T01:16:50,true,3,,,,RUE,BASSE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.690347,47.3509,0.93,street,Rue Basse 21540 Drée,21234_0003,G,RUE BASSE,
452127210,00014,45212721000014,O,2004-02-05,NN,,,2008-01-05T21:34:09,true,3,,,,,MAISON DES GARDES,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3323893,48.801371,0.9,poi.3,Conservatoire de Musique Intercommunal du Val de Bièvre (Patrimoine national) Arcueil,https://osm.org/way/39390191,G,,
483434379,00010,48343437900010,O,2005-07-01,,,,2008-01-05T21:51:57,true,2,LE MOULIN,,,,,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494893571,00013,49489357100013,O,2007-03-16,,,,2008-01-05T05:20:53,true,2,MAIRIE,,,RUE,HAUTE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.690975,47.346956,0.93,street,Rue Haute 21540 Drée,21234_0020,G,RUE HAUTE,
499448975,00023,49944897500023,O,2009-07-13,,,,2013-08-19T16:46:44,false,2,,1,,RUE,LA RIOTTE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,70.22Z,NAFRev2,N,4.691158,47.348296,0.92,housenumber,1 Rue de la Riotte 21540 Drée,21234_cjskpc_00001,G,1 RUE DE LA RIOTTE,
510942519,00024,51094251900024,O,2010-03-01,NN,,,2012-05-05T14:45:23,false,3,,8,,RLE,D'AMONT,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,43.32A,NAFRev2,O,4.689963,47.347035,0.79,housenumber,8 Ruelle d'Amont 21540 Drée,21234_0001_00008,G,8 RUELLE D AMONT,
538237926,00018,53823792600018,O,2010-10-19,,,,2011-12-01T17:30:43,true,1,CHEZ M. MICHEL GEY,2,,RUE,DE LA RIOTTE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,90.03A,NAFRev2,N,4.6913,47.348327,0.93,housenumber,2 Rue de la Riotte 21540 Drée,21234_cjskpc_00002,G,2 RUE DE LA RIOTTE,
778215459,00018,77821545900018,O,1972-01-01,NN,,,2015-12-03T08:18:57,true,6,,,,RUE,HAUTE,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,4.690975,47.346956,0.93,street,Rue Haute 21540 Drée,21234_0020,G,RUE HAUTE,
821733144,00017,82173314400017,O,2016-07-15,,,,2017-01-12T04:04:29,true,2,,8,,RLE,D'AMONT,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,DEMURGER PAUL-ANDRE,16.29Z,NAFRev2,N,4.689963,47.347035,0.79,housenumber,8 Ruelle d'Amont 21540 Drée,21234_0001_00008,G,8 RUELLE D AMONT,
823019070,00015,82301907000015,O,2016-10-10,02,2017,,2020-03-04T08:55:06,true,3,,8,,RLE,D'AMONT,21540,DREE,,,21234,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,L'ART A 4 MAINS,31.09B,NAFRev2,N,4.689963,47.347035,0.79,housenumber,8 Ruelle d'Amont 21540 Drée,21234_0001_00008,G,8 RUELLE D AMONT,
