siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174408005,00182,17440800500182,O,1986-10-01,,,,2009-03-09T14:06:50,false,4,BEAUSOLEIL,,,RTE,D'ANGERS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2009-03-02,F,CENTRE D'ESSAIS DE VEHICULES,,,,84.13Z,NAFRev2,N,-0.714158,47.99206,0.66,street,Route de Laval a Angers 53260 Entrammes,53094_0140,G,ROUTE DE LAVAL A ANGERS,
215300948,00019,21530094800019,O,1983-03-01,NN,,,2015-05-14T03:37:02,false,5,,85,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2013-04-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.715881,47.997234,0.96,housenumber,85 Rue d’Anjou 53260 Entrammes,53094_0020_00085,G,85 RUE D ANJOU,
215300948,00027,21530094800027,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,3,,1,,IMP,DE L'ECOLE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.714873,47.997816,0.72,street,Impasse de l’Ecole 53260 Entrammes,53094_0079,G,IMPASSE DE L ECOLE,
215300948,00035,21530094800035,O,1983-12-21,02,2019,,2021-10-27T08:08:50,false,3,,92,,RUE,DE L'ECOLE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.716234,47.999153,0.95,housenumber,92 Rue de l’École 53260 Entrammes,53094_0080_00092,G,92 RUE DE L ECOLE,
215300948,00050,21530094800050,O,1997-05-01,NN,,,2013-04-30T13:20:47,false,3,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00068,21530094800068,O,1995-12-25,NN,,,2018-10-25T17:28:06,false,3,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00076,21530094800076,O,1995-12-25,NN,,,2018-10-25T17:29:13,false,3,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00084,21530094800084,O,1998-01-01,NN,,,2013-04-30T13:32:44,false,3,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00092,21530094800092,O,2000-12-25,NN,,,2013-04-30T13:34:13,false,2,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00100,21530094800100,O,2000-12-25,NN,,,2013-04-30T13:35:37,false,2,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PERRIERE,,,,42.99Z,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00118,21530094800118,O,2000-12-25,NN,,,2013-04-30T13:37:00,false,2,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL FROMAGERIE,,,,68.20B,NAFRev2,N,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
215300948,00142,21530094800142,O,2013-04-25,11,2019,,2021-10-27T08:08:50,true,1,,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,84.11Z,NAFRev2,O,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
245300330,00066,24530033000066,O,1995-05-01,NN,,,2006-11-25T09:08:39,false,4,,,,,ZONE ARTISANALE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZONE ARTISANALE DU RIBLAY,,,,70.1C,NAF1993,N,-0.730156,48.011864,0.94,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
265301812,00011,26530181200011,O,1983-03-01,NN,,,2010-06-26T03:11:46,true,3,MAIRIE,85,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.715881,47.997234,0.96,housenumber,85 Rue d’Anjou 53260 Entrammes,53094_0020_00085,G,85 RUE D ANJOU,
275300838,00016,27530083800016,O,,,,,,true,1,,,,,MAIRIE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.718662,47.999025,0.39,street,Rue du Maine 53260 Entrammes,53094_0180,G,RUE DU MAINE,
275300846,00019,27530084600019,O,,,,,,true,1,,,,,MAIRIE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.718662,47.999025,0.39,street,Rue du Maine 53260 Entrammes,53094_0180,G,RUE DU MAINE,
275300853,00015,27530085300015,O,,,,,,true,1,,,,,MAIRIE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-0.718662,47.999025,0.39,street,Rue du Maine 53260 Entrammes,53094_0180,G,RUE DU MAINE,
300347994,00018,30034799400018,O,1900-01-01,NN,,,2021-10-18T08:35:58,true,4,MAIRIE,1,,RUE,DE ROSENDHAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,93.12Z,NAFRev2,O,-0.715631,47.999352,0.96,housenumber,1 Rue de Rosendhal 53260 Entrammes,53094_0260_00001,G,1 RUE DE ROSENDHAL,
300348323,00050,30034832300050,O,2019-01-01,12,2019,,2021-10-27T08:13:42,true,1,,31,,RUE,DE PARNE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.10A,NAFRev2,O,-0.715745,47.999682,0.95,housenumber,31 Rue de Parné 53260 Entrammes,53094_0220_00031,G,31 RUE DE PARNE,
300589595,00010,30058959500010,O,,,,,,true,1,,,,LD,LA GRILLADE ST JOSEPH CHAM,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,67.01,NAP,N,,,0,,,,,,
301144267,00012,30114426700012,O,1963-01-01,,,,2008-11-07T00:17:13,true,4,,,,,ZONE ARTISANALE DU RIBAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,-0.730156,48.011864,0.88,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
301523064,00022,30152306400022,O,1986-07-01,NN,,,2021-02-09T10:18:45,true,6,,,,CHE,DE LA BABINIERE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,56.30Z,NAFRev2,O,-0.71477,47.989454,0.85,locality,Chemin de la Babiniere 53260 Entrammes,53094_B712,G,CHEMIN DE LA BABINIERE,
301896957,00042,30189695700042,O,,NN,,,,true,1,,,,LD,BEAUSOLEIL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.73644,48.029134,0.95,street,Beausoleil 53260 Entrammes,53094_obhpjb,G,BEAUSOLEIL,
301930160,00025,30193016000025,O,1986-11-01,NN,,,2008-11-07T00:17:57,true,3,,,,,Z A DU RIBLAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.730156,48.011864,0.69,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
301941175,00012,30194117500012,O,1900-01-01,NN,,,2007-10-17T12:23:50,true,3,,,,,MAIRIE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,71.3A,NAFRev1,N,-0.718662,47.999025,0.39,street,Rue du Maine 53260 Entrammes,53094_0180,G,RUE DU MAINE,
302562525,00014,30256252500014,O,,NN,,,,true,1,,,,,,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,67.01,NAP,N,,,0,,,,,,
302647169,00044,30264716900044,O,2003-11-03,NN,,,2014-07-08T00:11:49,true,4,NATIONALE 162,,,,ZA LE RIBLAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.20A,NAFRev2,O,-0.730156,48.011864,0.6,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
302884770,00017,30288477000017,O,1980-02-01,NN,,,2012-07-28T10:20:06,true,4,,,,,GRANDE ROCHE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.739655,48.022464,0.93,street,La Grande Roche 53260 Entrammes,53094_B302,G,LA GRANDE ROCHE,
302884788,00019,30288478800019,O,,,,,2006-11-25T09:15:16,true,1,,,,,,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
303698070,00016,30369807000016,O,1900-01-01,NN,,,2007-05-19T08:34:35,true,5,,,,,ST JOSEPH DES CHAMPS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3A,NAFRev1,N,-0.73408,48.026069,0.86,street,Saint Joseph des Champs 53260 Entrammes,53094_B660,G,SAINT JOSEPH DES CHAMPS,
304786171,00021,30478617100021,O,,,,,,true,1,,,,,LA GRANDE ROCHE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,70.3C,NAF1993,N,-0.739655,48.022464,0.94,street,La Grande Roche 53260 Entrammes,53094_B302,G,LA GRANDE ROCHE,
305769424,00022,30576942400022,O,,NN,,,,true,1,,,,LD,PORT-ARTHUR,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.714732,48.000903,0.41,street,Rue du Port du Salut 53260 Entrammes,53094_1131,G,RUE DU PORT DU SALUT,
305886004,00012,30588600400012,O,,,,,,true,1,,127,,RUE,DE L'ANGOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.715002,47.996347,0.6,housenumber,127 Rue d’Anjou 53260 Entrammes,53094_0020_00127,G,127 RUE D ANJOU,
306301169,00018,30630116900018,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,,,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307327288,00014,30732728800014,O,1987-12-28,NN,,,2019-02-13T03:50:42,true,4,,,,,ZONE   ARTISANALE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.730156,48.011864,0.94,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
308092071,00023,30809207100023,O,1988-04-28,NN,,,2008-01-04T19:49:10,false,3,,55,,RUE,DU MAINE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.71869,47.99896,0.95,housenumber,55 Rue du Maine 53260 Entrammes,53094_0180_00055,G,55 RUE DU MAINE,
308193382,00014,30819338200014,O,1900-01-01,NN,,,2016-07-08T08:19:51,true,4,,191,,RUE,ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.21Z,NAFRev2,N,-0.714962,47.994972,0.89,housenumber,191 Rue d’Anjou 53260 Entrammes,53094_0020_00191,G,191 RUE D ANJOU,
308193390,00017,30819339000017,O,1900-01-01,NN,,,2018-09-29T12:12:08,true,5,,191,,RUE,ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.21Z,NAFRev2,O,-0.714962,47.994972,0.89,housenumber,191 Rue d’Anjou 53260 Entrammes,53094_0020_00191,G,191 RUE D ANJOU,
309748754,00020,30974875400020,O,,,,,,true,1,,4,,RUE,DES TILLEULS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.714071,47.994057,0.95,housenumber,4 Rue des Tilleuls 53260 Entrammes,53094_0294_00004,G,4 RUE DES TILLEULS,
309810489,00026,30981048900026,O,1991-07-01,NN,,,2006-12-15T00:16:49,false,3,,27,,RUE,DE L ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-0.716597,47.998471,0.73,housenumber,27 Rue d’Anjou 53260 Entrammes,53094_0020_00027,G,27 RUE D ANJOU,
310130984,00035,31013098400035,O,1993-01-01,01,2019,,2021-10-27T08:17:05,true,4,,,,,DOMAINE DE LA COUDRE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.735033,48.011929,0.6,street,Chemin de la Coudre 53260 Entrammes,53094_0055,G,CHEMIN DE LA COUDRE,
310146188,00019,31014618800019,O,1977-01-01,,,,,true,4,,,,,LA GUIBERDIERE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.8K,NAF1993,N,-0.698286,47.983731,0.94,street,La Guiberdiere 53260 Entrammes,53094_sqpj14,G,LA GUIBERDIERE,
310556451,00014,31055645100014,O,1977-01-01,NN,,,2008-01-04T20:01:30,true,5,,,,RTE,DE LAVAL ZONE ARTISANALE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.730156,48.011864,0.55,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
310791264,00016,31079126400016,O,,NN,,,,true,1,,70,,RUE,DU MAINE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.08,NAP,N,-0.719246,47.999062,0.95,housenumber,70 Rue du Maine 53260 Entrammes,53094_0180_00070,G,70 RUE DU MAINE,
310819024,00434,31081902400434,O,2019-10-01,,,,2019-11-06T08:36:40,false,1,,,,,LA LANDE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2019-10-01,A,DELEGATION PAYS DE LA LOIRE,,,,79.90Z,NAFRev2,O,-0.706838,47.990126,0.94,street,La Lande 53260 Entrammes,53094_2bvi27,G,LA LANDE,
311897201,00027,31189720100027,O,1993-01-01,NN,,,2008-01-04T20:10:33,true,3,,,,,LA COUR D OUETTE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.698755,47.96962,0.94,locality,La Cour d’Ouette 53260 Entrammes,53094_B209,G,LA COUR D OUETTE,
312468556,00054,31246855600054,O,1987-01-01,NN,,,2008-01-04T20:15:43,false,3,,,,,ZONE ARTISANALE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.730156,48.011864,0.94,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
313420754,00019,31342075400019,O,,NN,,,,true,1,,8,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.7H,NAF1993,N,-0.716869,47.998947,0.96,housenumber,8 Rue d’Anjou 53260 Entrammes,53094_0020_00008,G,8 RUE D ANJOU,
313428351,00032,31342835100032,O,1989-12-25,NN,,,2006-11-25T09:32:16,true,2,,,,,CARRIERES DES POMMERAIES,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,-0.709817,48.002474,0.46,street,Rue des Carriers 53260 Entrammes,53094_0044,G,RUE DES CARRIERS,
313428369,00034,31342836900034,O,,NN,,,2006-11-25T09:32:16,true,1,,,,,CARRIERES DES POMMERAIES,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,74.1J,NAFRev1,N,-0.709817,48.002474,0.46,street,Rue des Carriers 53260 Entrammes,53094_0044,G,RUE DES CARRIERS,
313435679,00045,31343567900045,O,2007-01-01,11,2019,,2021-10-27T08:18:28,false,2,,,,,ST JOSEPH DES CHAMPS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.73408,48.026069,0.86,street,Saint Joseph des Champs 53260 Entrammes,53094_B660,G,SAINT JOSEPH DES CHAMPS,
313909806,00017,31390980600017,O,1978-01-01,NN,,,2011-04-23T04:48:02,true,3,,,,LD,LA GRANDE ROCHE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.739655,48.022464,0.94,street,La Grande Roche 53260 Entrammes,53094_B302,G,LA GRANDE ROCHE,
314051756,00026,31405175600026,O,1980-08-01,NN,,,2008-11-07T00:29:18,false,4,,,,RUE,DE LA BOULETIERE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,-0.713332,47.994372,0.95,street,Rue de la Bouletière 53260 Entrammes,53094_0040,G,RUE DE LA BOULETIERE,
314051756,00034,31405175600034,O,1997-11-12,NN,,9602AA,2020-01-22T04:18:27,true,4,,7,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,-0.716663,47.998902,0.96,housenumber,7 Rue d’Anjou 53260 Entrammes,53094_0020_00007,G,7 RUE D ANJOU,
314062555,00011,31406255500011,O,,,,,,true,1,,,,,CARRIERES DES POMMERAIES,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.709817,48.002474,0.46,street,Rue des Carriers 53260 Entrammes,53094_0044,G,RUE DES CARRIERS,
314062563,00015,31406256300015,O,,,,,,true,1,,,,,CARRIERES DES POMMERAIES,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.709817,48.002474,0.46,street,Rue des Carriers 53260 Entrammes,53094_0044,G,RUE DES CARRIERS,
314249681,00011,31424968100011,O,,,,,,true,1,,,,,BRIACE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.720865,47.968045,0.95,street,Briace 53260 Entrammes,53094_b3z7su,G,BRIACE,
314976853,00015,31497685300015,O,1979-01-01,NN,,,,false,4,,,,LD,MONJURIN,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3A,NAF1993,O,,,0,,,,,,
314976853,00023,31497685300023,O,1997-03-13,03,2019,,2021-10-27T08:19:07,true,6,LE CHEMIN VERT,,,RTE,DE PARNE SUR ROC,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,-0.709029,48.000099,0.57,street,Route de Parne 53260 Entrammes,53094_0200,G,ROUTE DE PARNE,
315452672,00019,31545267200019,O,,NN,,,,true,1,,,,,LE ROCHER ZONE ARTISANALE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,-0.730156,48.011864,0.6,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
315720649,00013,31572064900013,O,1900-01-01,,,,2011-04-28T00:15:46,false,4,,90,,RUE,DU MAINE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,-0.720416,47.999415,0.95,housenumber,90 Rue du Maine 53260 Entrammes,53094_0180_00090,G,90 RUE DU MAINE,
316121698,00039,31612169800039,O,,NN,,,,true,1,,4,,RUE,DES ACACIAS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.71,NAP,N,-0.71097,47.993576,0.95,housenumber,4 Rue des Acacias 53260 Entrammes,53094_0003_00004,G,4 RUE DES ACACIAS,
316195114,00012,31619511400012,O,1979-01-01,NN,,,2013-05-18T02:52:14,true,5,,18,,RUE,DU MAINE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.73Z,NAFRev2,O,-0.717398,47.999049,0.95,housenumber,18 Rue du Maine 53260 Entrammes,53094_0180_00018,G,18 RUE DU MAINE,
316400399,00010,31640039900010,O,,,,,,true,1,,,,,BEAUSOLEIL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.73644,48.029134,0.95,street,Beausoleil 53260 Entrammes,53094_obhpjb,G,BEAUSOLEIL,
316616622,00023,31661662200023,O,1992-11-28,NN,,,2006-11-25T09:38:49,true,3,,,,,ZA DU RIBLAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.730156,48.011864,0.73,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
317055465,00049,31705546500049,O,2010-01-06,,,,2014-06-23T05:34:08,true,2,,12,,RUE,DU RIBLAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,45.11Z,NAFRev2,N,-0.728857,48.009944,0.8,street,Rue du Riblay 53260 Entrammes,53094_af2q4d,G,RUE DU RIBLAY,
317173144,00047,31717314400047,O,1985-07-03,NN,,,,false,3,,119,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,-0.715537,47.996526,0.96,housenumber,119 Rue d’Anjou 53260 Entrammes,53094_0020_00119,G,119 RUE D ANJOU,
317173144,00054,31717314400054,O,1993-04-01,NN,,,2006-11-25T09:39:52,false,3,,27,,RUE,DU MAINE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,-0.719841,47.999185,0.95,housenumber,27 Rue du Maine 53260 Entrammes,53094_0180_00027,G,27 RUE DU MAINE,
317173144,00062,31717314400062,O,2006-09-01,,,,2020-11-17T09:02:39,true,3,,,,,LA GIRAUDIERE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,-0.706482,48.012934,0.94,street,La Giraudiere 53260 Entrammes,53094_3h4s56,G,LA GIRAUDIERE,
317893824,00050,31789382400050,O,1999-10-01,,,,,true,1,,8,,IMP,DES LAVANDIERES,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,93.0N,NAF1993,N,-0.711711,48.001277,0.86,housenumber,8 Impasse des Lavandieres 53260 Entrammes,53094_0143_00008,G,8 IMPASSE DES LAVANDIERES,
318421328,00036,31842132800036,O,1986-01-01,NN,,,2021-02-23T10:43:02,true,3,,6,,RUE,DE L ECOLE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.715844,47.998256,0.86,street,Rue de l’École 53260 Entrammes,53094_0080,G,RUE DE L ECOLE,
318421377,00017,31842137700017,O,1963-01-01,NN,,,2009-06-27T04:13:31,false,5,,102,,RUE,D ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,45.20A,NAFRev2,O,-0.716051,47.99728,0.96,housenumber,102 Rue d’Anjou 53260 Entrammes,53094_0020_00102,G,102 RUE D ANJOU,
318421377,00025,31842137700025,O,2008-06-01,NN,,4520AB,2017-05-04T02:51:51,true,2,,,,,ZONE ARTISANALE DU RIBLAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,45.20A,NAFRev2,O,-0.730156,48.011864,0.95,street,Zone Artisanale du Riblay 53260 Entrammes,53094_B710,G,ZONE ARTISANALE DU RIBLAY,
318421419,00025,31842141900025,O,,NN,,,,true,1,,,,,ZA DU RIBAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
318579323,00011,31857932300011,O,,,,,,true,1,,50,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.716544,47.997958,0.96,housenumber,50 Rue d’Anjou 53260 Entrammes,53094_0020_00050,G,50 RUE D ANJOU,
319202263,00012,31920226300012,O,1980-07-01,NN,,,2007-02-05T10:13:10,true,3,LA LANDE SORIN,,,,LA LANDE SORIN,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.729445,48.031687,0.94,street,La Lande Sorin 53260 Entrammes,53094_B364,G,LA LANDE SORIN,
320577695,00010,32057769500010,O,,NN,,,,true,1,,3,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.70,NAP,N,-0.716675,47.998926,0.96,housenumber,3 Rue d’Anjou 53260 Entrammes,53094_0020_00003,G,3 RUE D ANJOU,
320703119,00026,32070311900026,O,1997-11-01,NN,,1013AZ,2018-09-29T12:18:38,true,4,,,,LD,SAINT JOSEPH DES CHAMPS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,56.10A,NAFRev2,O,-0.73408,48.026069,0.95,street,Saint Joseph des Champs 53260 Entrammes,53094_B660,G,SAINT JOSEPH DES CHAMPS,
320986045,00021,32098604500021,O,2005-01-01,,,,2021-02-23T10:44:51,true,3,,13,,RUE,DU RIBLAY,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.728857,48.009944,0.8,street,Rue du Riblay 53260 Entrammes,53094_af2q4d,G,RUE DU RIBLAY,
321017691,00015,32101769100015,O,,NN,,,,true,1,,,,,,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
321374712,00016,32137471200016,O,,NN,,,,true,1,,,,,CHANTELOUP,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.6028779,47.9397103,0.9,poi.park,(Parc) Chanteloup,https://osm.org/way/217453875,G,,
322676420,00027,32267642000027,O,1983-04-18,NN,,,2016-04-26T02:37:15,true,7,,,,RTE,D'ANGERS,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.41A,NAFRev2,O,-0.714158,47.99206,0.66,street,Route de Laval a Angers 53260 Entrammes,53094_0140,G,ROUTE DE LAVAL A ANGERS,
322790676,00033,32279067600033,O,1986-07-23,NN,,,2018-09-29T12:20:05,true,5,ROUTE D'ANGERS,,,RTE,BEAUSOLEIL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,59.11B,NAFRev2,O,-0.739403,48.030461,0.75,street,Aerodrome de Beausoleil 53260 Entrammes,53094_B703,G,AERODROME DE BEAUSOLEIL,
323195685,00017,32319568500017,O,,NN,,,,true,1,,12,,RUE,D'ANJOU,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,-0.716759,47.998803,0.96,housenumber,12 Rue d’Anjou 53260 Entrammes,53094_0020_00012,G,12 RUE D ANJOU,
325429041,00016,32542904100016,O,,,,,,true,1,,,,RTE,DE LAVAL,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.714158,47.99206,0.79,street,Route de Laval a Angers 53260 Entrammes,53094_0140,G,ROUTE DE LAVAL A ANGERS,
326290772,00010,32629077200010,O,,NN,,,,true,1,,,,LD,LA PETITE CHEVALERIE,53260,ENTRAMMES,,,53094,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,01.3Z,NAF1993,N,-0.69767,47.988721,0.9,locality,La Petite Chevallerie 53260 Entrammes,53094_B464,G,LA PETITE CHEVALLERIE,