id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867479,2019-01-09,000001,Vente,141600,30,T,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C2914,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728939,50.643061
2019-867479,2019-01-09,000001,Vente,141600,30,T,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C2914,,,114,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.728939,50.643061
2019-867479,2019-01-09,000001,Vente,141600,30,T,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C2914,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728939,50.643061
2019-867510,2019-01-14,000001,Vente,124700,14,,RUE DU GENERAL DE GAULLE,0130,59940,59212,Estaires,59,,,592120000C3456,,2,,,,,,,,,,,0,,,,,,,,,,2.722563,50.644324
2019-867520,2019-01-08,000001,Vente,159500,9,,RUE KENNEDY,0220,59940,59212,Estaires,59,,,592120000C0633,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,89,2.720526,50.644937
2019-867522,2019-01-16,000001,Vente,160000,27,,RUE MAURICE LELEU,0283,59940,59212,Estaires,59,,,592120000C1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.736462,50.644054
2019-867522,2019-01-16,000001,Vente,160000,27,,RUE MAURICE LELEU,0283,59940,59212,Estaires,59,,,592120000C1655,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,283,2.736462,50.644054
2019-867524,2019-01-14,000001,Vente,115000,23,,RUE MAURICE LELEU,0283,59940,59212,Estaires,59,,,592120000C3408,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,168,2.736458,50.643939
2019-867524,2019-01-14,000001,Vente,115000,21,,RUE MAURICE LELEU,0283,59940,59212,Estaires,59,,,592120000C3409,,1,,,,,,,,,,,0,,,,,,,,,,2.736424,50.643923
2019-867526,2019-01-11,000001,Vente terrain à bâtir,77554,,,LA MALADRERIE,B011,59940,59212,Estaires,59,,,592120000E1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.709757,50.646876
2019-867549,2019-01-11,000001,Vente,246000,9,B,RUE DU BOIS,0020,59940,59212,Estaires,59,,,592120000D1251,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1050,2.717657,50.651777
2019-867553,2019-01-24,000001,Vente,25795,,,LA QUENEQUE,B019,59940,59212,Estaires,59,,,59212000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.744386,50.665916
2019-867567,2019-01-10,000001,Vente,155000,911,,RUE DE L EPINETTE,0110,59940,59212,Estaires,59,,,592120000A0541,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,357,2.732963,50.656333
2019-867579,2019-01-25,000001,Vente,240000,34,,RUE DU GENERAL DE GAULLE,0130,59940,59212,Estaires,59,,,592120000C1978,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,109,2.723585,50.644036
2019-867587,2019-01-28,000001,Vente,118500,46,,RUE DES TULIPES,0425,59940,59212,Estaires,59,,,592120000C1824,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,247,2.718271,50.650341
2019-867591,2019-01-18,000001,Vente,156000,30,,RUE JEAN LEGAY,0210,59940,59212,Estaires,59,,,592120000C1516,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,514,2.727096,50.645715
2019-867674,2019-02-08,000001,Vente,164000,73,,RUE DU GENERAL DE GAULLE,0130,59940,59212,Estaires,59,,,592120000C0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,608,2.724853,50.644106
2019-867689,2019-01-29,000001,Vente,176000,144,,RUE DU COLLEGE,0040,59940,59212,Estaires,59,,,592120000C0185,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,366,2.719153,50.650894
2019-867691,2019-02-01,000001,Vente,230000,39,,RUE JACQUEMINEMARS,0190,59940,59212,Estaires,59,,,592120000E0576,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,910,2.70531,50.646467
2019-867691,2019-02-01,000001,Vente,230000,39,,RUE JACQUEMINEMARS,0190,59940,59212,Estaires,59,,,592120000E0576,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.70531,50.646467
2019-867772,2019-02-25,000001,Vente,15875,,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000B0234,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18676,2.738694,50.648367
2019-867795,2019-01-30,000001,Vente,80000,23,,RUE DE L EGALITE,0100,59940,59212,Estaires,59,,,592120000C1598,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,89,2.728263,50.644834
2019-867795,2019-01-30,000001,Vente,80000,23,,RUE DE L EGALITE,0100,59940,59212,Estaires,59,,,592120000C1598,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,89,2.728263,50.644834
2019-867799,2019-02-07,000001,Vente en l'état futur d'achèvement,179800,53,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3598,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,313,2.737449,50.64694
2019-867802,2019-02-14,000001,Vente,119600,33,,RUE DE VERDUN,0430,59940,59212,Estaires,59,,,592120000C3212,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,134,2.715405,50.644291
2019-867842,2019-02-15,000001,Vente,63000,28,,RUE JULES FERRY,0212,59940,59212,Estaires,59,,,592120000C0964,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,72,2.717338,50.645338
2019-867888,2019-02-18,000001,Vente,71015,,,LA MALADRERIE,B011,59940,59212,Estaires,59,,,592120000E1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,2.708491,50.647155
2019-867889,2019-02-25,000001,Vente,125000,61,,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C0488,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,178,2.730781,50.643602
2019-867893,2019-02-21,000001,Vente,65000,5,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1143,,
2019-867905,2019-03-05,000002,Vente,834,25,,RUE DU GENERAL DE GAULLE,0130,59940,59212,Estaires,59,,,592120000C3643,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.722478,50.645303
2019-867921,2019-02-22,000001,Vente en l'état futur d'achèvement,163300,37,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3582,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.736865,50.64638
2019-867921,2019-02-22,000001,Vente en l'état futur d'achèvement,163300,37,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3590,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,239,2.73678,50.646469
2019-867950,2019-02-28,000001,Vente en l'état futur d'achèvement,164300,31,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3574,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.73664,50.646185
2019-867950,2019-02-28,000001,Vente en l'état futur d'achèvement,164300,31,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3576,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.736745,50.646173
2019-867950,2019-02-28,000001,Vente en l'état futur d'achèvement,164300,31,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3579,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,103,2.736656,50.646234
2019-867950,2019-02-28,000001,Vente en l'état futur d'achèvement,164300,31,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3587,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.73646,50.646332
2019-867952,2019-02-27,000001,Vente en l'état futur d'achèvement,182000,25,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.736808,50.646209
2019-867952,2019-02-27,000001,Vente en l'état futur d'achèvement,182000,33,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3580,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,2.736773,50.646257
2019-867952,2019-02-27,000001,Vente en l'état futur d'achèvement,182000,33,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3588,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.73654,50.646402
2019-867953,2019-02-28,000001,Vente en l'état futur d'achèvement,170060,29,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3573,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,240,2.736558,50.646146
2019-867953,2019-02-28,000001,Vente en l'état futur d'achèvement,170060,29,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3584,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.736459,50.646148
2019-867953,2019-02-28,000001,Vente en l'état futur d'achèvement,170060,29,,RUE DU TROU BAYARD,0420,59940,59212,Estaires,59,,,592120000C3586,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.73636,50.646272
2019-867954,2019-03-01,000001,Vente,147296,17,,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C1523,,,4,,,,,,,,,,1,1,Maison,80,4,,,,,,2.726739,50.643563
2019-867997,2019-03-19,000001,Vente,280000,46,,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C3648,,,,,,,,,,,,,0,1,Maison,173,9,,,,,,2.733386,50.643381
2019-867997,2019-03-19,000001,Vente,280000,,,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C3649,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.733135,50.643359
2019-867997,2019-03-19,000001,Vente,280000,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3654,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34,2.733205,50.64329
2019-867997,2019-03-19,000001,Vente,280000,,,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C3655,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.733061,50.643355
2019-868024,2019-03-05,000002,Vente,138,,,RUE DU GENERAL DE GAULLE,0130,59940,59212,Estaires,59,,,592120000C3640,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.722236,50.64543
2019-868025,2019-03-15,000001,Vente,159000,22,,RUE DESIRE LECOEUR,0084,59940,59212,Estaires,59,,,592120000D0803,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,255,2.728925,50.648344
2019-868031,2019-03-13,000001,Vente,357500,59,B,RUE DU BOIS,0020,59940,59212,Estaires,59,,,592120000D0967,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,420,2.71695,50.656954
2019-868031,2019-03-13,000001,Vente,357500,59,B,RUE DU BOIS,0020,59940,59212,Estaires,59,,,592120000D0967,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,795,2.71695,50.656954
2019-868032,2019-03-15,000001,Vente,128000,188,,RUE DE MERVILLE,0290,59940,59212,Estaires,59,,,592120000E1024,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,183,2.70988,50.642556
2019-868040,2019-03-27,000001,Vente,369500,3,,ALL DES IRIS,0185,59940,59212,Estaires,59,,,592120000C3319,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,628,2.713112,50.649283
2019-868040,2019-03-27,000001,Vente,369500,3,,ALL DES IRIS,0185,59940,59212,Estaires,59,,,592120000C3319,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,2.713112,50.649283
2019-868128,2019-03-27,000001,Vente,226100,4,,RUE DU COMTE D ARTOIS,0042,59940,59212,Estaires,59,,,592120000E1188,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,431,2.706069,50.642196
2019-868149,2019-03-29,000001,Vente,128000,,,RUE KENNEDY,0220,59940,59212,Estaires,59,,,592120000C1474,,,,,,,,,,,,,0,,,,,J,jardins,,,198,2.710102,50.648898
2019-868149,2019-03-29,000001,Vente,128000,136,,RUE KENNEDY,0220,59940,59212,Estaires,59,,,592120000C1476,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,130,2.710032,50.648663
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4289,2.716762,50.64862
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.716064,50.648962
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,2.716085,50.648864
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.716114,50.648801
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.716125,50.648707
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,2.716027,50.648618
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,2.716028,50.648546
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.715995,50.648398
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,2.715979,50.64829
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.716124,50.648246
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.716257,50.648166
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.716373,50.648097
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.716463,50.64802
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,2.71653,50.647895
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.71649,50.647822
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.716447,50.64773
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.716416,50.647663
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.71635,50.647574
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.716341,50.647504
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,2.716276,50.647363
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,2.716687,50.647293
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.716717,50.647428
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.716765,50.64751
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.716837,50.647652
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.716947,50.64763
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.716893,50.647874
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,2.716966,50.64787
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.717059,50.647852
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,2.717126,50.647828
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3625,,
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717172,50.647486
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717182,50.647508
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717192,50.647529
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717202,50.647551
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717212,50.647572
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717018,50.647489
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717029,50.647511
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717039,50.647532
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.717049,50.647554
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.71706,50.647578
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.716196,50.648308
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716154,50.648294
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716129,50.648283
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716099,50.648272
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716068,50.648261
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716003,50.648242
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715979,50.648228
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715949,50.648216
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715918,50.648205
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715841,50.648291
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715871,50.648302
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715931,50.648315
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715968,50.648329
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.715998,50.64834
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.716027,50.648356
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4432,2.716671,50.648033
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.716579,50.649049
2019-868170,2019-03-28,000002,Vente terrain à bâtir,401021,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.716873,50.648879
2019-868176,2019-04-04,000001,Vente,101000,56,,RUE JEANNE D ARC,0200,59940,59212,Estaires,59,,,592120000C0391,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,229,2.728225,50.644439
2019-868176,2019-04-04,000001,Vente,101000,5,,RUE JEAN LE GUET,0210,59940,59212,Estaires,59,,,592120000C2271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.726167,50.644812
2019-868178,2019-04-12,000001,Vente,235000,7,,RUE DE L AQUILON,0007,59940,59212,Estaires,59,,,592120000E1073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,373,2.70642,50.646847
2019-868187,2019-04-12,000001,Vente,159850,30,T,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C2914,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728939,50.643061
2019-868187,2019-04-12,000001,Vente,159850,30,T,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C2914,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728939,50.643061
2019-868187,2019-04-12,000001,Vente,159850,30,T,RUE DE LILLE,0240,59940,59212,Estaires,59,,,592120000C2914,,,9,71.4,,,,,,,,,1,2,Appartement,69,3,,,,,,2.728939,50.643061
2019-868216,2019-04-11,000001,Vente en l'état futur d'achèvement,175000,,,,,,59212,Estaires,59,,,592120000C3659,,,18,,,,,,,,,,1,,,,,,,,,,2.716762,50.64862
2019-868216,2019-04-11,000001,Vente en l'état futur d'achèvement,175000,,,,,,59212,Estaires,59,,,592120000C3659,,,15,,,,,,,,,,1,,,,,,,,,,2.716762,50.64862
2019-868216,2019-04-11,000001,Vente en l'état futur d'achèvement,175000,,,,,,59212,Estaires,59,,,592120000C3659,,,17,,,,,,,,,,1,,,,,,,,,,2.716762,50.64862
2019-868217,2019-03-28,000001,Vente,690203.25,,,LA VILLE,B026,59940,59212,Estaires,59,,,592120000C3688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3625,,
2019-868228,2019-04-05,000001,Vente,49000,21,,RUE DE L EGALITE,0100,59940,59212,Estaires,59,,,592120000C0379,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.728362,50.644667
2019-868261,2019-04-19,000001,Vente,71393,,,LA MALADRERIE,B011,59940,59212,Estaires,59,,,592120000E1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.708118,50.648209
2019-868263,2019-04-25,000001,Vente,163500,9,,RUE DES ORMEAUX,0303,59940,59212,Estaires,59,,,592120000C3268,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,371,2.71233,50.645151
2019-868289,2019-05-06,000001,Vente,183800,89,,RUE DU COLLEGE,0040,59940,59212,Estaires,59,,,592120000C2686,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,544,2.718548,50.649953
2019-868342,2019-04-29,000001,Vente,165000,14,,SEN RUE NEUVE,0410,59940,59212,Estaires,59,,,592120000C3098,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,939,2.725624,50.645956
2019-868411,2019-05-13,000001,Vente,108000,116,,RUE DU COLLEGE,0040,59940,59212,Estaires,59,,,592120000C0199,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,120,2.719632,50.649354
2019-868416,2019-05-10,000001,Vente,85581,,,LA MALADRERIE,B011,59940,59212,Estaires,59,,,592120000E1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.7091,50.646617
2019-868416,2019-05-10,000001,Vente,85581,,,LA MALADRERIE,B011,59940,59212,Estaires,59,,,592120000E1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.709104,50.646792