siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500984,00012,21550098400012,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,23,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,84.11Z,NAFRev2,N,5.652392,49.070091,0.94,housenumber,23 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00023,G,23 RUE PRINCIPALE,
215504739,00016,21550473900016,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,23,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2010-03-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.652392,49.070091,0.94,housenumber,23 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00023,G,23 RUE PRINCIPALE,
215504739,00024,21550473900024,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,23,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.652392,49.070091,0.94,housenumber,23 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00023,G,23 RUE PRINCIPALE,
275501773,00012,27550177300012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502306,00018,29550230600018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312088271,00092,31208827100092,O,2006-03-01,NN,,,2021-02-23T10:39:27,true,5,,12,,RTE,DE MARCHEVILLE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,15.12Z,NAFRev2,O,5.654122,49.072731,0.7,housenumber,12 Rue Marcheville 55160 Saulx-lès-Champlon,55473_0010_00012,G,12 RUE MARCHEVILLE,
318471612,00016,31847161200016,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,5,CHAMPLON,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,5.641022,49.079561,0.92,street,Rue Champlon 55160 Saulx-lès-Champlon,55473_0020,D,RUE CHAMPLON,
324142975,00014,32414297500014,O,1982-01-01,NN,,,2021-02-23T10:47:15,true,3,,7,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.653885,49.070888,0.94,housenumber,7 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00007,G,7 RUE PRINCIPALE,
327962742,00018,32796274200018,O,1983-04-01,00,2020,,2022-08-29T09:20:06,true,4,,15,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.653071,49.070452,0.94,housenumber,15 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00015,G,15 RUE PRINCIPALE,
329789994,00012,32978999400012,O,1984-04-03,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340917269,00029,34091726900029,O,2010-09-01,,,,2019-11-14T14:00:45,true,2,HAM EAU DE CHAMPLON,4,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,14.13Z,NAFRev2,N,5.654041,49.07106,0.94,housenumber,4 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00004,G,4 RUE PRINCIPALE,
344140579,00014,34414057900014,O,1987-07-01,00,2020,,2022-08-29T09:28:52,true,4,,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
351143227,00020,35114322700020,O,2022-05-07,,,,2022-06-10T04:12:22,true,1,,16,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2022-05-07,A,,,,,68.20A,NAFRev2,N,5.651876,49.069996,0.94,housenumber,16 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00016,G,16 RUE PRINCIPALE,
381211333,00012,38121133300012,O,1990-11-13,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
381556414,00013,38155641400013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,10,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,5.653027,49.070534,0.94,housenumber,10 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00010,G,10 RUE PRINCIPALE,
383833514,00011,38383351400011,O,1991-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
392053849,00015,39205384900015,O,,NN,,,2019-11-14T14:00:45,true,1,,26,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6G,NAF1993,O,5.648561,49.070041,0.94,housenumber,26 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00026,G,26 RUE PRINCIPALE,
392459954,00013,39245995400013,O,1969-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
394556575,00014,39455657500014,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,8,,RUE,DU CIMETIERE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,55.20Z,NAFRev2,N,5.656498,49.070956,0.94,housenumber,8 Rue du Cimetiere 55160 Saulx-lès-Champlon,55473_0005_00008,G,8 RUE DU CIMETIERE,
409190717,00028,40919071700028,O,2020-08-06,,,,2021-02-23T11:31:21,true,1,,2,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,01.49Z,NAFRev2,N,5.65415,49.071095,0.94,housenumber,2 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00002,G,2 RUE PRINCIPALE,
419809876,00024,41980987600024,O,2001-12-10,,,,2019-11-14T14:00:45,false,5,,14,,RTE,DE MARCHEVILLE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,01.61Z,NAFRev2,O,5.653934,49.073042,0.7,housenumber,14 Rue Marcheville 55160 Saulx-lès-Champlon,55473_0010_00014,G,14 RUE MARCHEVILLE,
422927756,00011,42292775600011,O,1999-04-01,NN,,,2019-11-14T14:00:45,false,4,,31,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.61Z,NAFRev2,N,5.652447,49.070113,0.94,housenumber,31 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00031,G,31 RUE PRINCIPALE,
422927756,00029,42292775600029,O,2013-04-15,NN,,,2019-11-14T14:00:45,true,2,,33,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,01.61Z,NAFRev2,N,5.651512,49.069895,0.81,street,Rue Principale 55160 Saulx-lès-Champlon,55473_0015,G,RUE PRINCIPALE,
438471203,00010,43847120300010,O,2001-06-13,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.651512,49.069895,0.94,street,Rue Principale 55160 Saulx-lès-Champlon,55473_0015,G,RUE PRINCIPALE,
441014537,00019,44101453700019,O,2002-01-23,NN,,,2020-07-23T03:36:06,true,3,MAIRIE,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
451960512,00015,45196051200015,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,3,,3,,,HAMEAU CHAMPLON,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.639576,49.078214,0.44,housenumber,3 Rue Champlon 55160 Saulx-lès-Champlon,55473_0020_00003,G,3 RUE CHAMPLON,
477519169,00015,47751916900015,O,2004-03-10,NN,,,2019-11-14T14:00:45,true,3,,28,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.648153,49.070036,0.94,housenumber,28 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00028,G,28 RUE PRINCIPALE,
508371044,00019,50837104400019,O,2008-09-01,,,,2019-11-14T14:00:45,true,1,,5,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,93.19Z,NAFRev2,N,5.65433,49.071063,0.94,housenumber,5 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00005,G,5 RUE PRINCIPALE,
512667643,00013,51266764300013,O,2009-06-19,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DES CHAMPS,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.91B,NAFRev2,N,5.655651,49.071378,0.94,housenumber,7 Rue des Champs 55160 Saulx-lès-Champlon,55473_0006_00007,G,7 RUE DES CHAMPS,
512700923,00018,51270092300018,O,2009-06-19,,,,2019-11-14T14:00:45,true,4,,7,,RUE,DES CHAMPS,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,47.99B,NAFRev2,N,5.655651,49.071378,0.94,housenumber,7 Rue des Champs 55160 Saulx-lès-Champlon,55473_0006_00007,G,7 RUE DES CHAMPS,
514621499,00011,51462149900011,O,2009-07-28,,,,2019-11-14T14:00:45,true,1,,9,,HAM,DE CHAMPLON,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20B,NAFRev2,N,5.641326,49.07896,0.74,housenumber,9 Rue Champlon 55160 Saulx-lès-Champlon,55473_0020_00009,G,9 RUE CHAMPLON,
529800336,00016,52980033600016,O,2010-07-24,,,,2019-11-14T14:00:45,true,2,,,,,ECART DE CHAMPLON,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,5.641022,49.079561,0.48,street,Rue Champlon 55160 Saulx-lès-Champlon,55473_0020,G,RUE CHAMPLON,
529870941,00018,52987094100018,O,2011-01-03,00,2020,4322BA,2022-08-29T09:30:43,false,2,,4,,RUE,DES GREVES,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.22B,NAFRev2,O,5.640167,49.078275,0.94,housenumber,4 Rue des Greves 55160 Saulx-lès-Champlon,55473_0007_00004,G,4 RUE DES GREVES,
531035186,00018,53103518600018,O,2011-03-07,,,,2021-02-23T15:49:52,true,1,,5,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,96.09Z,NAFRev2,N,5.65433,49.071063,0.94,housenumber,5 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00005,G,5 RUE PRINCIPALE,
534602438,00010,53460243800010,O,2011-08-31,,,,2019-11-14T14:00:45,true,1,,3,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,68.20B,NAFRev2,N,5.65445,49.071101,0.94,housenumber,3 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00003,G,3 RUE PRINCIPALE,
751465436,00010,75146543600010,O,2012-05-11,NN,,,2020-01-14T04:07:47,true,2,,10,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.13Z,NAFRev2,N,5.653027,49.070534,0.94,housenumber,10 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00010,G,10 RUE PRINCIPALE,
783405590,00010,78340559000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
789862133,00012,78986213300012,O,2013-01-02,NN,,,2021-08-20T03:34:50,true,2,,8,,,ROUTE DE MARCHEVILLE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.62Z,NAFRev2,N,5.654356,49.072334,0.58,housenumber,8 Rue Marcheville 55160 Saulx-lès-Champlon,55473_0010_00008,G,8 RUE MARCHEVILLE,
792667719,00019,79266771900019,O,2013-03-28,02,2020,,2022-08-29T09:50:22,true,1,,26,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,01.50Z,NAFRev2,O,5.648561,49.070041,0.94,housenumber,26 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00026,G,26 RUE PRINCIPALE,
792673840,00015,79267384000015,O,2013-03-28,01,2020,,2022-08-29T09:50:22,true,1,,9,,RUE,DU PONT MARGUERITTE CHAMPLON,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,01.11Z,NAFRev2,N,5.641389,49.078837,0.86,housenumber,9 Rue du Pont Marguerite 55160 Saulx-lès-Champlon,55473_0014_00009,G,9 RUE DU PONT MARGUERITE,
793793597,00022,79379359700022,O,2020-02-01,03,2020,,2022-08-29T09:51:29,true,2,,4,,,RUE DES GREVES,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,46.21Z,NAFRev2,O,5.640167,49.078275,0.94,housenumber,4 Rue des Greves 55160 Saulx-lès-Champlon,55473_0007_00004,G,4 RUE DES GREVES,
797968922,00014,79796892200014,O,2013-09-19,,,,2019-11-14T14:00:45,true,1,,7,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,5.653885,49.070888,0.94,housenumber,7 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00007,G,7 RUE PRINCIPALE,
799114202,00010,79911420200010,O,2013-12-06,,,,2019-11-14T14:00:45,true,1,,33,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,N,5.651512,49.069895,0.81,street,Rue Principale 55160 Saulx-lès-Champlon,55473_0015,G,RUE PRINCIPALE,
801663576,00016,80166357600016,O,2014-04-12,,,,2019-11-14T14:00:45,true,1,,8,,RUE,DES GREVES,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,LES PEPINIERES DE LA WOEVRE,47.99B,NAFRev2,N,5.639558,49.078847,0.94,housenumber,8 Rue des Greves 55160 Saulx-lès-Champlon,55473_0007_00008,G,8 RUE DES GREVES,
809513815,00013,80951381500013,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,5.65445,49.071101,0.94,housenumber,3 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00003,G,3 RUE PRINCIPALE,
812319333,00025,81231933300025,O,2015-09-07,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DE MARCHEVILLE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,CJ AUTO,45.11Z,NAFRev2,N,5.654403,49.072248,0.82,housenumber,6 Rue Marcheville 55160 Saulx-lès-Champlon,55473_0010_00006,G,6 RUE MARCHEVILLE,
813556537,00013,81355653700013,O,2015-09-28,,,,2019-11-14T14:00:45,false,2,,7,,RUE,DES CHAMPS,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.43Z,NAFRev2,N,5.655651,49.071378,0.94,housenumber,7 Rue des Champs 55160 Saulx-lès-Champlon,55473_0006_00007,G,7 RUE DES CHAMPS,
819432097,00023,81943209700023,O,2017-02-02,,,,2019-11-14T14:00:45,false,2,,9,,RUE,DES CHAMPS,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,66.30Z,NAFRev2,N,5.656017,49.071323,0.94,housenumber,9 Rue des Champs 55160 Saulx-lès-Champlon,55473_0006_00009,G,9 RUE DES CHAMPS,
838732535,00011,83873253500011,O,2018-03-01,01,2020,,2022-08-29T10:26:06,true,1,,1,,RUE,DE MARCHEVILLE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2018-03-01,A,PROCELEG,,,,01.11Z,NAFRev2,N,5.654582,49.071591,0.82,housenumber,1 Rue Marcheville 55160 Saulx-lès-Champlon,55473_0010_00001,G,1 RUE MARCHEVILLE,
839304169,00015,83930416900015,O,2018-04-12,,,,2019-11-14T14:00:45,true,1,,30,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,5.647596,49.069983,0.94,housenumber,30 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00030,G,30 RUE PRINCIPALE,
880043286,00017,88004328600017,O,2019-11-25,,,,2019-12-24T04:00:47,true,1,,5,,,HAMEAU LES CHAMPLON,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,5.648153,49.070036,0.51,municipality,Saulx-lès-Champlon,55473,G,SAULX LES CHAMPLON,
887603298,00019,88760329800019,O,2020-07-19,,,,2020-07-29T03:41:27,true,1,,5,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2020-07-19,A,,,,,68.20B,NAFRev2,N,5.65433,49.071063,0.94,housenumber,5 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00005,G,5 RUE PRINCIPALE,
892166562,00017,89216656200017,O,2020-12-10,,,,2020-12-18T09:22:29,true,1,,1,,RTE,DE MARCHEVILLE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,93.29Z,NAFRev2,N,5.654582,49.071591,0.63,housenumber,1 Rue Marcheville 55160 Saulx-lès-Champlon,55473_0010_00001,G,1 RUE MARCHEVILLE,
908072432,00010,90807243200010,O,2022-01-01,,,,2021-12-10T09:33:39,true,1,,9,,RUE,DU PONT MARGUERITE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,5.641389,49.078837,0.94,housenumber,9 Rue du Pont Marguerite 55160 Saulx-lès-Champlon,55473_0014_00009,G,9 RUE DU PONT MARGUERITE,
912497765,00012,91249776500012,O,2022-04-06,,,,2022-04-15T08:46:53,true,1,,7,,RUE,PRINCIPALE,55160,SAULX-LES-CHAMPLON,,,55473,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,01.61Z,NAFRev2,N,5.653885,49.070888,0.94,housenumber,7 Rue Principale 55160 Saulx-lès-Champlon,55473_0015_00007,G,7 RUE PRINCIPALE,
