siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801581,00015,21480158100015,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,3,HOTEL DE VILLE,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.86372,44.253648,0.39,locality,St Hilaire de Lavit Villag 48160 Saint-Hilaire-de-Lavit,48158_B114,D,ST HILAIRE DE LAVIT VILLAG,
214801581,00023,21480158100023,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.851885,44.263339,0.37,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,D,LE MAS DE VALENTIN,
264800608,00012,26480060800012,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2005-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.86372,44.253648,0.39,locality,St Hilaire de Lavit Villag 48160 Saint-Hilaire-de-Lavit,48158_B114,G,ST HILAIRE DE LAVIT VILLAG,
264801051,00014,26480105100014,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE ST HILAIRE DE LAVIT,,,,88.99B,NAFRev2,N,3.86372,44.253648,0.39,locality,St Hilaire de Lavit Villag 48160 Saint-Hilaire-de-Lavit,48158_B114,G,ST HILAIRE DE LAVIT VILLAG,
302227517,00026,30222751700026,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE TEYSSIER,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.1098603,44.4485676,0.74,poi.stream,Le Lez (Ruisseau) Teyssières,https://osm.org/way/496110952,G,,
310220157,00013,31022015700013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
320799000,00015,32079900000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
322831983,00042,32283198300042,O,1999-01-22,NN,,,2022-12-14T08:42:15,true,4,LA ROULISSE,,,RTE,NATIONALE 106,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90E,NAFRev2,N,3.2923609,44.7843817,0.75,poi,Route Nationale Numéro 106 (Pont) Rimeize,https://osm.org/way/70088419,G,,
325659050,00059,32565905000059,O,2008-01-01,NN,,4312BA,2023-12-14T03:45:34,true,6,,,,,LE CARMONE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
326413846,00014,32641384600014,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
328491212,00028,32849121200028,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.1J,NAFRev1,O,,,0,,,,,,
331549378,00023,33154937800023,O,2015-01-01,,,,2021-02-23T10:51:36,true,1,LE MAS BOURRET,,,,VILLAGE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.86372,44.253648,0.67,locality,St Hilaire de Lavit Villag 48160 Saint-Hilaire-de-Lavit,48158_B114,G,ST HILAIRE DE LAVIT VILLAG,
332215946,00028,33221594600028,P,2012-01-01,,,,2022-04-21T11:23:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DE-LAVIT,,[ND],48158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
332215946,00036,33221594600036,P,2016-01-01,,,,2021-10-19T11:08:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DE-LAVIT,,[ND],48158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
339568644,00043,33956864400043,O,2008-01-01,,,,2020-09-01T15:03:04,true,3,,,,,CASTEL RIQUIET,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,86.21Z,NAFRev2,N,3.860024,44.251538,0.76,locality,Castel Riquet 48160 Saint-Hilaire-de-Lavit,48158_B015,G,CASTEL RIQUET,
341810968,00014,34181096800014,O,1987-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343939856,00013,34393985600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L ELZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.10,NAP,N,3.850093,44.257617,0.63,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
349714006,00021,34971400600021,O,2008-08-01,,,,2019-11-14T14:00:40,true,3,,,,,LA CANONGE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353131691,00027,35313169100027,O,2001-09-25,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA ROULISSE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1F,NAFRev1,N,3.87358,44.257419,0.32,locality,Moulin de l'Oustalet 48160 Saint-Hilaire-de-Lavit,48158_B077,G,MOULIN DE L OUSTALET,
353223241,00012,35322324100012,O,1990-01-19,NN,,,2019-11-14T14:00:40,true,3,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
353223241,00038,35322324100038,O,1990-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,MOULIN DE MALACOM,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.858628,44.263805,0.88,locality,Moulin de Malacombe 48160 Saint-Hilaire-de-Lavit,48158_B153,G,MOULIN DE MALACOMBE,
379543671,00018,37954367100018,O,1990-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,L ELZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.850093,44.257617,0.63,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
381016005,00039,38101600500039,O,2011-12-31,NN,,,2021-10-27T08:09:03,true,2,,,,LD,CAPDUR,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
381898329,00044,38189832900044,O,2020-07-28,,,4391BZ,2023-12-20T04:08:35,false,2,,,,,LA CROZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2024-01-01,F,,,,,43.91B,NAFRev2,N,3.839758,44.2627,0.3,locality,L'Oustal Cremat 48160 Saint-Hilaire-de-Lavit,48158_B099,G,L OUSTAL CREMAT,
382601367,00016,38260136700016,O,1991-07-11,NN,,,2019-11-14T14:00:40,true,3,,,,,L APOTRE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.850093,44.257617,0.3,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
389569849,00026,38956984900026,O,2005-01-24,NN,,9602AB,2019-11-14T14:00:40,false,4,,,,,LE CROS,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,96.02A,NAFRev2,N,3.851885,44.263339,0.33,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
389827627,00024,38982762700024,O,1992-12-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390013290,00031,39001329000031,O,2010-07-01,,,,2021-02-23T11:15:57,true,1,,,,,L ELZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.43Z,NAFRev2,N,3.850093,44.257617,0.63,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
390486744,00019,39048674400019,O,1992-08-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LES AIRES,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.851885,44.263339,0.4,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
391982527,00023,39198252700023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,36.1G,NAF1993,O,3.86372,44.253648,0.5,locality,St Hilaire de Lavit Villag 48160 Saint-Hilaire-de-Lavit,48158_B114,G,ST HILAIRE DE LAVIT VILLAG,
399556281,00018,39955628100018,O,1988-06-22,NN,,,2019-11-14T14:00:40,true,3,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
401304332,00042,40130433200042,O,2008-12-01,,,,2019-11-14T14:00:40,false,2,,,,,REDARES,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.8579613,44.0212118,0.88,poi,Col de Redarès (Col de montagne) Lasalle,https://osm.org/node/3782330166,G,,
401304332,00059,40130433200059,O,2009-05-01,,,,2019-11-14T14:00:40,false,4,,,,,LE REDARES,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,GALHARRET EDOUARD,43.22B,NAFRev2,N,,,0,,,,,,
404412314,00019,40441231400019,O,1990-09-28,NN,,,2021-02-23T11:28:47,true,3,,,,,LE VEYRASSI,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,3.851885,44.263339,0.32,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
404990996,00039,40499099600039,O,1999-09-15,NN,,,2019-11-14T14:00:40,true,4,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
410666408,00019,41066640800019,O,1997-01-01,02,2021,4399CZ,2023-11-30T10:29:42,true,3,,,,LD,LA ROULISSE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.87358,44.257419,0.32,locality,Moulin de l'Oustalet 48160 Saint-Hilaire-de-Lavit,48158_B077,G,MOULIN DE L OUSTALET,
413826926,00011,41382692600011,O,1986-04-22,NN,,,2019-11-14T14:00:40,true,3,JEAN FRANCOIS HIBLE,,,,LE VEYRASSI,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.851885,44.263339,0.32,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
418802039,00010,41880203900010,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,ELZIERE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,01.1A,NAFRev1,N,3.850093,44.257617,0.9,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
418802047,00013,41880204700013,O,1992-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,LA CANONGE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
418802054,00019,41880205400019,O,1995-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MAZIERE DE BOU,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4382532,45.8842228,0.75,poi.cemetery,Cimetière de La Mazière aux Bonshommes La Mazière-aux-Bons-Hommes,https://osm.org/way/200661833,G,,
419662390,00014,41966239000014,O,1998-07-27,NN,,,2019-11-14T14:00:40,true,4,LE SERRE,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,93.29Z,NAFRev2,N,3.851885,44.263339,0.4,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,D,LE MAS DE VALENTIN,
420883894,00016,42088389400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420887499,00010,42088749900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE MALACOM,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.858628,44.263805,0.88,locality,Moulin de Malacombe 48160 Saint-Hilaire-de-Lavit,48158_B153,G,MOULIN DE MALACOMBE,
423502392,00032,42350239200032,O,2009-05-01,,,,2019-11-14T14:00:40,false,2,,,,,LE REDALES,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,90.03A,NAFRev2,N,3.851885,44.263339,0.34,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
437983695,00077,43798369500077,O,2023-07-01,,,9602BA,2023-08-05T10:39:20,true,1,LE CROS,,,LD,LE CONDOULIER,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,CILS EN FOLIE,96.02B,NAFRev2,N,,,0,,,,,,
442508198,00011,44250819800011,O,2002-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE SERRE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,3.851885,44.263339,0.4,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
442508198,00029,44250819800029,O,2002-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE SERRE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.851885,44.263339,0.4,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
443818091,00011,44381809100011,O,2002-09-26,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA CANONGE VALENTINE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.3Z,NAFRev1,N,3.851885,44.263339,0.45,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
450320890,00020,45032089000020,O,2011-12-31,NN,,,2019-11-14T14:00:40,true,2,,,,LD,CAPDUR,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
451519565,00019,45151956500019,O,2003-12-01,NN,,,2019-11-14T14:00:40,false,5,,,,,LA MAZIERE DU BOURRET,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
451519565,00027,45151956500027,O,2012-10-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LA BASTIDE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,O,3.860024,44.251538,0.34,locality,Castel Riquet 48160 Saint-Hilaire-de-Lavit,48158_B015,G,CASTEL RIQUET,
452400062,00017,45240006200017,O,2004-01-24,NN,,,2019-11-14T14:00:40,false,4,,,,,LA MAZIERE DU BOUNET,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452400062,00025,45240006200025,O,2012-10-01,,,,2021-02-23T13:36:17,true,1,LA BASTIDE,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,3.860024,44.251538,0.34,locality,Castel Riquet 48160 Saint-Hilaire-de-Lavit,48158_B015,D,CASTEL RIQUET,
452686181,00010,45268618100010,O,2004-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MAZIERE DE BOURRET,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453425076,00016,45342507600016,O,2004-05-30,NN,,,2019-11-14T14:00:40,true,4,FERME DE L'ELZIERE,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,01.45Z,NAFRev2,N,3.850093,44.257617,0.67,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,D,MOULIN DE L ELZIERE,
488203944,00027,48820394400027,O,2006-11-01,NN,,8690AZ,2019-11-14T14:00:40,false,4,LA ROULISSE - RN 106,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
489190769,00013,48919076900013,O,2006-04-01,,,,2019-11-14T14:00:40,true,3,,,,,L'ELZIERE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,01.45Z,NAFRev2,N,3.850093,44.257617,0.9,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
489313833,00019,48931383300019,O,2006-03-27,,,,2020-07-30T03:52:04,true,2,,,,,LOU FOUSSAT,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.851863,44.261915,0.93,locality,Lou Foussat 48160 Saint-Hilaire-de-Lavit,48158_B064,G,LOU FOUSSAT,
489555243,00026,48955524300026,O,2008-12-01,NN,,,2021-02-23T13:54:48,true,2,,,,,LE VEYRASSI,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,94.99Z,NAFRev2,O,3.851885,44.263339,0.32,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
490959806,00012,49095980600012,O,2006-06-30,01,2020,,2022-08-29T09:23:21,true,3,CHEZ MME GIRAL SILVANA,,,,FERME DE LAVIT,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,78.30Z,NAFRev2,N,3.86372,44.253648,0.61,locality,St Hilaire de Lavit Villag 48160 Saint-Hilaire-de-Lavit,48158_B114,G,ST HILAIRE DE LAVIT VILLAG,
492982384,00017,49298238400017,O,2006-10-10,,,,2020-12-23T10:38:12,true,2,RN 106,,,,LA ROULISSE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LA ROULISSE,,,,68.20B,NAFRev2,N,3.87358,44.257419,0.32,locality,Moulin de l'Oustalet 48160 Saint-Hilaire-de-Lavit,48158_B077,G,MOULIN DE L OUSTALET,
503873929,00015,50387392900015,O,2008-03-23,NN,,,2019-11-14T14:00:40,true,3,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUBERGE DES AYRES,,,,56.10A,NAFRev2,O,,,0,,,,,,
520905506,00017,52090550600017,O,2010-02-01,,,,2019-11-14T14:00:40,true,2,,,,,LES SOUCHES,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99B,NAFRev2,N,6.7953175,48.6920195,0.88,poi.water,Étang de Brihoff (Eau) Maizières-lès-Vic,https://osm.org/way/114685928,G,,
521516708,00018,52151670800018,O,2010-04-02,NN,,8690AZ,2021-10-27T08:28:52,false,2,RN 106,,,,LA ROULISSE RN106,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
522547017,00015,52254701700015,O,2010-05-17,,,,2019-11-14T14:00:40,true,1,,,,,LA CANONGE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525061800,00047,52506180000047,P,2022-07-10,,,,2022-09-09T08:18:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DE-LAVIT,,[ND],48158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-10,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
530538990,00017,53053899000017,O,2011-02-21,,,,2019-11-14T14:00:40,true,2,,,,,LIEU DIT L'ELZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.09Z,NAFRev2,N,3.850093,44.257617,0.63,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
534065446,00013,53406544600013,O,2011-07-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LA CANONGE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
534845946,00019,53484594600019,O,2011-09-01,,,1039AP,2019-11-14T14:00:40,false,2,,,,,LA CROZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,01.47Z,NAFRev2,N,3.839758,44.2627,0.3,locality,L'Oustal Cremat 48160 Saint-Hilaire-de-Lavit,48158_B099,G,L OUSTAL CREMAT,
534845946,00027,53484594600027,O,2013-05-01,,,,2021-10-28T13:35:41,false,2,,,,,LA CROZE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,10.85Z,NAFRev2,N,3.839758,44.2627,0.3,locality,L'Oustal Cremat 48160 Saint-Hilaire-de-Lavit,48158_B099,G,L OUSTAL CREMAT,
539073254,00010,53907325400010,O,2018-01-01,,,,2021-03-02T10:18:57,true,1,L'ELZIERE,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.25Z,NAFRev2,N,3.850093,44.257617,0.9,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,D,MOULIN DE L ELZIERE,
752049858,00018,75204985800018,O,2012-07-02,,,2341ZZ,2019-11-14T14:00:40,false,2,,,,,L'ELZIERE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,23.41Z,NAFRev2,N,3.850093,44.257617,0.9,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
752065300,00010,75206530000010,P,2012-07-02,,,1105ZZ,2019-11-14T14:00:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DE-LAVIT,,[ND],48158,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-25,F,[ND],[ND],[ND],[ND],11.05Z,NAFRev2,N,,,0,,,,,,
753549195,00018,75354919500018,O,2012-09-01,,,,2019-11-14T14:00:40,false,2,,,,,FONT MARTEL,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,48160,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,55.20Z,NAFRev2,N,3.838008,44.266021,0.75,locality,Fon Martel 48160 Saint-Hilaire-de-Lavit,48158_B029,G,FON MARTEL,
776123218,00013,77612321800013,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA ROULISSE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,3.87358,44.257419,0.32,locality,Moulin de l'Oustalet 48160 Saint-Hilaire-de-Lavit,48158_B077,G,MOULIN DE L OUSTALET,
776123242,00013,77612324200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
788685782,00013,78868578200013,O,2012-09-21,,,,2019-11-14T14:00:40,true,1,,,,,L'ELZIERE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,94.99Z,NAFRev2,N,3.850093,44.257617,0.9,locality,Moulin de l'Elziere 48160 Saint-Hilaire-de-Lavit,48158_B150,G,MOULIN DE L ELZIERE,
790556716,00021,79055671600021,O,2014-01-01,,,,2020-09-03T19:34:29,true,2,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2020-05-28,F,AUBERGE DES AYRES,,,,56.10A,NAFRev2,N,,,0,,,,,,
790674782,00012,79067478200012,O,2013-02-01,,,1629ZA,2019-11-14T14:00:40,true,1,,,,,LE VENTADOU,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,16.29Z,NAFRev2,N,3.851885,44.263339,0.39,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
791408016,00016,79140801600016,O,2011-11-10,,,,2019-11-14T14:00:40,true,1,,,,,CASTEL RIQUET,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,94.99Z,NAFRev2,N,3.860024,44.251538,0.93,locality,Castel Riquet 48160 Saint-Hilaire-de-Lavit,48158_B015,G,CASTEL RIQUET,
793283797,00017,79328379700017,O,2013-05-02,,,2571ZZ,2023-04-03T11:03:56,true,2,,,,,LE VENTADOU,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,25.71Z,NAFRev2,N,3.851885,44.263339,0.39,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
793953662,00020,79395366200020,O,2016-10-01,,,,2022-03-16T15:13:51,true,2,,,,,VALBONE,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2021-01-01,F,MAS VALBONE,,,,01.25Z,NAFRev2,N,3.851885,44.263339,0.33,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,
796041556,00013,79604155600013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
799158068,00020,79915806800020,O,2022-01-31,,,,2023-02-14T08:36:09,false,2,,,,,LIEU DIT LE FOUSSAT,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2023-02-01,F,CLEO STUDIO,,,,90.03B,NAFRev2,N,3.851863,44.261915,0.67,locality,Lou Foussat 48160 Saint-Hilaire-de-Lavit,48158_B064,G,LOU FOUSSAT,
808384978,00017,80838497800017,O,2015-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,FON MARTEL,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2015-01-01,A,FONT MARTEL,,,,55.20Z,NAFRev2,N,3.838008,44.266021,0.93,locality,Fon Martel 48160 Saint-Hilaire-de-Lavit,48158_B029,G,FON MARTEL,
810016857,00015,81001685700015,O,2002-07-13,,,,2019-11-14T14:00:40,true,1,,,,,MAS DE LAVIT,48160,SAINT-HILAIRE-DE-LAVIT,,,48158,,,,,,,,,,,,,,,,,,,2002-07-13,A,,,,,68.20A,NAFRev2,N,3.851885,44.263339,0.9,locality,Le Mas de Valentin 48160 Saint-Hilaire-de-Lavit,48158_B076,G,LE MAS DE VALENTIN,