siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601908,00012,21460190800012,O,1983-03-01,01,2021,,2023-11-27T13:22:25,true,3,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264602988,00018,26460298800018,O,1984-11-20,NN,,,2010-06-26T03:10:20,true,3,,,,,MAIRIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.466695,44.585161,0.5,locality,Mas de Paltrié 46150 Mechmont,46190_B032,G,MAS DE PALTRIE,
311919203,00027,31191920300027,O,2012-08-01,,,,2021-02-23T10:39:23,false,1,,,,LD,LE TEYSSIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,1.471601,44.590532,0.34,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
319755492,00026,31975549200026,O,2020-08-14,,,,2022-06-14T04:13:39,true,1,,,,,MAS DE PALTRIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,68.32A,NAFRev2,N,1.466695,44.585161,0.93,locality,Mas de Paltrié 46150 Mechmont,46190_B032,G,MAS DE PALTRIE,
320712912,00015,32071291200015,O,,NN,,,,true,1,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326883147,00018,32688314700018,O,,,,,,true,1,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
329809131,00017,32980913100017,O,,NN,,,,true,1,,,,,MAS DE L'HOMME,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,62.46,NAP,N,1.47069,44.573567,0.52,locality,Mas de Lholm 46150 Mechmont,46190_B031,G,MAS DE LHOLM,
330114323,00067,33011432300067,O,2007-02-01,,,,2020-09-29T19:34:01,true,9,,,,LD,LE FALGAYRAS,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LOT DEPANNAGE ELECTRICITE,43.21A,NAFRev2,N,1.0384429,44.1209586,0.76,poi.stream,Ruisseau de Falgayras Moissac,https://osm.org/way/111201599,G,,
330290412,00049,33029041200049,O,1997-07-02,,,,,true,1,,,,LD,LE VERT,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,26.2J,NAF1993,N,1.471601,44.590532,0.9,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
332094598,00023,33209459800023,O,2016-10-30,,,,2019-11-25T10:56:30,false,2,,,,,LIEU-DIT LE TEYSSIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,85.51Z,NAFRev2,N,1.471601,44.590532,0.34,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
338012859,00025,33801285900025,O,1988-12-17,NN,,2341ZZ,2021-02-23T10:54:42,true,11,,,,LD,GIROU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,TERRE D'EMPREINTES,23.41Z,NAFRev2,N,1.4039324,43.7567389,0.88,poi.river,Le Girou (Rivière) Villeneuve-lès-Bouloc,https://osm.org/relation/1687731,G,,
339144529,00015,33914452900015,O,,NN,,,,true,1,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.10,NAP,N,,,0,,,,,,
340779487,00024,34077948700024,O,1998-09-01,NN,,4332AA,2015-03-17T00:24:58,true,3,,,,LD,LES GRANGES,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
341058634,00013,34105863400013,O,1900-01-01,NN,,,2020-12-09T08:09:18,false,4,,,,LD,LA FAURIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.06,NAP,N,1.471601,44.590532,0.64,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
348990458,00021,34899045800021,O,2005-01-01,,,,2021-02-23T11:01:55,true,2,,,,,MAS DE BRU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.47053,44.598326,0.58,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
393213798,00019,39321379800019,O,1992-04-25,NN,,,2016-01-12T00:15:05,true,3,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394455299,00013,39445529900013,O,1991-03-01,NN,,,2008-01-04T18:07:01,true,3,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404545154,00027,40454515400027,O,1989-06-15,,,,2016-01-12T00:17:01,true,1,,,,LD,MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1989-06-15,A,,,,,01.45Z,NAFRev2,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
404554990,00014,40455499000014,O,1981-09-30,NN,,,2009-04-09T04:39:34,true,4,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404555005,00010,40455500500010,O,1977-10-04,NN,,,2008-01-04T20:42:25,true,3,,,,,MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
404555013,00014,40455501300014,O,1986-04-01,NN,,,2008-02-06T04:11:41,true,3,,,,,LE VERT,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,01.2C,NAFRev1,N,1.471601,44.590532,0.9,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
404555021,00017,40455502100017,O,1986-01-18,NN,,,,true,1,,,,,LAFOURIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.471601,44.590532,0.6,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
410173694,00028,41017369400028,O,2014-12-01,,,,2018-12-14T04:02:25,true,1,,,,,AU MAS DE BRU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20A,NAFRev2,N,1.47053,44.598326,0.47,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
425262763,00013,42526276300013,O,1980-01-01,NN,,,2006-12-15T01:14:45,false,3,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429092000,00018,42909200000018,O,2000-01-15,NN,,,2017-04-25T10:15:50,true,3,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448176271,00014,44817627100014,O,2003-04-02,NN,,,2008-11-08T02:24:52,false,3,,,,LD,MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
448633339,00016,44863333900016,P,2003-04-02,NN,,,2006-11-25T18:30:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
448644252,00018,44864425200018,O,2003-04-02,NN,,,2006-10-31T05:15:16,false,3,SARL FLAIRBOND,,,,MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
448644252,00026,44864425200026,O,2004-07-06,NN,,4391AZ,2021-02-23T13:30:26,true,3,,,,LD,MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
448644344,00013,44864434400013,O,2003-04-02,NN,,,2006-11-25T18:30:56,true,3,SARL FLAIRBOND,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
453845166,00017,45384516600017,O,2004-07-01,NN,,,2018-03-09T08:57:26,false,3,,,,,LIEU DIT LE BRU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,50.1Z,NAFRev1,N,1.471601,44.590532,0.37,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
478606593,00018,47860659300018,O,2004-10-01,NN,,,2022-09-03T13:59:34,true,3,,,,,LE MOULIN DE FEYDEL,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455836,44.58968,0.51,locality,Moulin de M Izarn 46150 Mechmont,46190_B043,G,MOULIN DE M IZARN,
478859143,00057,47885914300057,O,2021-10-18,,,,2021-10-19T10:30:21,true,1,,,,,LES MOTES,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,ADN,46.44Z,NAFRev2,N,5.1379851,46.5274812,0.79,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
480041144,00019,48004114400019,O,2001-03-20,NN,,,2008-01-05T00:00:39,true,3,MYLENE CROS,,,,GIROU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.4039324,43.7567389,0.88,poi.river,Le Girou (Rivière) Villeneuve-lès-Bouloc,https://osm.org/relation/1687731,G,,
480744184,00015,48074418400015,O,2005-02-07,,,4321AB,2020-05-07T14:49:05,true,3,,,,LD,LE MOULIN DE FEYDEL,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,35.11Z,NAFRev2,N,1.455836,44.58968,0.51,locality,Moulin de M Izarn 46150 Mechmont,46190_B043,G,MOULIN DE M IZARN,
498623750,00011,49862375000011,O,2007-07-02,,,,2008-04-30T08:40:02,false,3,,,,,LE BOURG,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500167481,00026,50016748100026,O,2020-05-23,,,,2021-02-23T14:09:22,true,1,,,,,LES MOTTES,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,68.20A,NAFRev2,N,5.1379851,46.5274812,0.9,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
502335045,00014,50233504500014,O,2008-01-01,,,,2009-02-01T04:25:42,true,2,,,,,LE VERT,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.471601,44.590532,0.9,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
502381825,00012,50238182500012,O,2008-02-04,NN,,4332AA,2020-08-25T10:14:52,true,3,,,,LD,LES MOTES,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2018-01-31,F,CAP,,,,43.32A,NAFRev2,O,5.1379851,46.5274812,0.79,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
503833006,00037,50383300600037,P,2018-07-01,,,4391AZ,2020-07-08T17:05:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-30,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
503833006,00045,50383300600045,P,2019-04-15,,,,2020-07-08T17:05:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
511682494,00014,51168249400014,O,2009-03-31,,,,2009-04-14T09:19:36,true,1,MAS DE SIMON,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2009-03-31,A,GROUPEMENT D'EXPLOITATION EN COMMUN,CALMON ET FILS,,,01.41Z,NAFRev2,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,D,MAS DE SIMON ET MAS DE RAM,
518642319,00025,51864231900025,O,2017-01-01,01,2021,4399CZ,2023-11-27T13:39:24,true,1,,,,LD,LE ROUERGUE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,MEDIBAT,43.99C,NAFRev2,N,2.5815545,44.3586029,0.9,poi.bar,Bar Le Rouergue Rodez,https://osm.org/node/3158102275,G,,
519930408,00017,51993040800017,O,2010-03-01,,,4322AZ,2015-03-18T00:27:33,false,2,,,,,LES BRUGES,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,43.22A,NAFRev2,N,4.23478,44.5111663,0.89,poi.track,DFCI Les Bruges (Chemin) Vernon,https://osm.org/way/440255957,G,,
522992932,00031,52299293200031,O,2023-01-15,,,,2023-08-04T20:00:30,true,1,,,,,MAISON CALMON LE BRU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
524059185,00024,52405918500024,O,2014-02-07,NN,,,2018-12-21T04:33:35,false,5,,,,,LD MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.91A,NAFRev2,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
528226855,00013,52822685500013,O,2010-11-08,,,,2014-07-10T01:53:39,true,2,,,,,LD LA PLAINE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.39Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
528853716,00017,52885371600017,O,2010-01-01,,,,2010-12-09T08:12:29,true,1,,,,LD,LE ROUERGUE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.5815545,44.3586029,0.9,poi.bar,Bar Le Rouergue Rodez,https://osm.org/node/3158102275,G,,
537798787,00017,53779878700017,O,2012-01-01,,,,2011-11-10T19:47:44,true,1,,,,,MAS DE SIMON,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.47053,44.598326,0.91,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
777078874,00016,77707887400016,O,,,,,,true,1,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,64.48,NAP,N,,,0,,,,,,
777078890,00012,77707889000012,O,,NN,,,2006-11-25T22:08:49,true,1,,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,97.23,NAP,N,,,0,,,,,,
788604726,00018,78860472600018,O,2008-10-14,,,,2012-10-08T16:41:56,true,1,GIROU,,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792251175,00032,79225117500032,P,2022-10-10,,,,2023-04-03T11:03:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
792551806,00013,79255180600013,O,2013-03-20,,,,2017-07-18T15:19:25,false,2,,,,,GIROU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,,94.99Z,NAFRev2,N,1.4039324,43.7567389,0.88,poi.river,Le Girou (Rivière) Villeneuve-lès-Bouloc,https://osm.org/relation/1687731,G,,
793881889,00034,79388188900034,P,2018-01-06,,,,2018-12-07T04:51:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
795296326,00023,79529632600023,O,2023-01-19,,,,2023-10-24T11:00:29,true,1,,,,LD,LE TEYSSIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,35.11Z,NAFRev2,N,1.471601,44.590532,0.34,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
801411729,00024,80141172900024,O,2014-07-01,,,,2021-02-23T17:16:29,true,1,,,,LD,LE MOULIN A VENT,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2014-07-01,A,ELEVAGE DE LA RAUZE,,,,01.43Z,NAFRev2,N,1.466064,44.583041,0.78,locality,Moulin à Vent 46150 Mechmont,46190_B042,G,MOULIN A VENT,
810695809,00014,81069580900014,O,2012-01-01,,,,2023-07-26T03:44:28,true,2,,,,,MAS DE BRU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2021-12-31,F,THOMAS,,,,68.20A,NAFRev2,N,1.47053,44.598326,0.58,locality,Mas de Simon et Mas de Ram 46150 Mechmont,46190_B036,G,MAS DE SIMON ET MAS DE RAM,
820409589,00026,82040958900026,O,2021-03-22,,,,2021-05-10T09:00:20,true,1,"LA SERENA, LE BRU",,,,,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
823035910,00020,82303591000020,O,2023-03-10,,,,2023-08-04T20:00:29,true,1,,,,,LIEU-DIT LE BRU,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,85.52Z,NAFRev2,N,1.471601,44.590532,0.37,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
827818675,00015,82781867500015,O,2017-02-14,,,,2017-02-21T11:15:25,true,1,,,,,LE VERT,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,68.20A,NAFRev2,N,1.471601,44.590532,0.9,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
828785204,00011,82878520400011,O,2017-03-20,,,,2019-11-15T03:52:36,true,1,,,,,LE ROUERGUE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,2.5815545,44.3586029,0.9,poi.bar,Bar Le Rouergue Rodez,https://osm.org/node/3158102275,G,,
838349579,00014,83834957900014,O,1995-11-06,,,,2018-03-21T16:49:55,true,1,MAIRIE,,,,LE BOURG,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,1995-11-06,A,,,,,93.29Z,NAFRev2,N,1.471601,44.590532,0.3,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,D,LE VERT ET LAFAURIE,
842175648,00018,84217564800018,O,2018-09-01,,,,2020-10-22T03:45:05,true,2,,,,,LE TEISSIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.62Z,NAFRev2,N,1.471601,44.590532,0.34,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
882837297,00010,88283729700010,O,2020-05-01,,,,2020-04-10T03:48:23,true,1,,,,LD,LE TEYSSIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.45Z,NAFRev2,N,1.471601,44.590532,0.34,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
883514929,00016,88351492900016,P,2020-06-19,,,2562BZ,2020-05-20T03:52:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-19,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
887567147,00012,88756714700012,P,2020-07-24,,,1813ZB,2020-07-28T04:06:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-24,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
889175444,00013,88917544400013,P,2020-10-01,,,,2022-12-05T03:34:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
904860434,00011,90486043400011,O,2021-10-30,,,,2021-11-05T08:35:19,true,1,,,,,LIEU DIT LE TEYSSIE LES MOTTES ,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,SDF,47.91A,NAFRev2,N,,,0,,,,,,
913990578,00019,91399057800019,O,2022-06-01,,,8121ZZ,2022-07-14T08:46:27,true,2,,,,LD,LES MOTES,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2022-07-02,A,ASR NETTOYAGE LOT-CORREZE,,,,81.21Z,NAFRev2,O,5.1379851,46.5274812,0.79,poi.forest,Les Mottes (Forêt) Romenay,https://osm.org/way/161491742,G,,
918566142,00017,91856614200017,O,2022-08-17,,,,2022-08-23T19:40:40,true,1,,,,,LE TEYSSIE,46150,MECHMONT,,,46190,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,93.12Z,NAFRev2,N,1.471601,44.590532,0.34,locality,Le Vert et Lafaurie 46150 Mechmont,46190_B061,G,LE VERT ET LAFAURIE,
951840685,00014,95184068500014,P,2023-05-01,,,,2023-05-06T15:38:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECHMONT,,[ND],46190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
