id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066444,2021-05-12,000001,Vente,149000,19,,RTE DES PLATANES,0144,63350,63131,Culhat,63,,,63131000AA0015,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,264,3.348214,45.880715
2021-1067179,2021-06-10,000002,Vente,170000,4,,RTE DES TURGONS,0170,63350,63131,Culhat,63,,,63131000AA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,3.355511,45.883647
2021-1067179,2021-06-10,000002,Vente,170000,4,,RTE DES TURGONS,0170,63350,63131,Culhat,63,,,63131000AA0104,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,619,3.355511,45.883647
2021-1067179,2021-06-10,000002,Vente,170000,4,,RTE DES TURGONS,0170,63350,63131,Culhat,63,,,63131000AA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,3.355511,45.883647
2021-1067538,2021-05-20,000001,Vente,300,,,CHAMP DU ROUSSEL,B028,63350,63131,Culhat,63,,,63131000ZS0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.360806,45.859584
2021-1067542,2021-05-20,000001,Vente,52000,6,,RUE DE LA LIBERTE,0081,63350,63131,Culhat,63,,,63131000AI0178,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,447,3.33678,45.862529
2021-1067746,2021-05-27,000001,Vente,4500,,,LES CONTAMINES,B045,63350,63131,Culhat,63,,,63131000ZY0028,,,,,,,,,,,,,0,,,,,T,terres,,,3056,3.339675,45.880082
2021-1067746,2021-05-27,000001,Vente,4500,,,LES CONTAMINES,B045,63350,63131,Culhat,63,,,63131000ZY0028,,,,,,,,,,,,,0,,,,,T,terres,,,6114,3.339675,45.880082
2021-1067848,2021-05-26,000001,Vente,50000,,,CULHAT,B053,63350,63131,Culhat,63,,,63131000AI0233,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.334535,45.865329
2021-1068593,2021-06-07,000001,Vente,15000,,,LES PARLANTS,B098,63350,63131,Culhat,63,,,63131000ZI0194,,,,,,,,,,,,,0,,,,,P,prés,,,2814,3.344791,45.854588
2021-1070705,2021-07-12,000001,Vente,325600,21,,RTE D'ORNON,0130,63350,63131,Culhat,63,,,63131000ZT0059,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,2589,3.345684,45.86441
2021-1070705,2021-07-12,000001,Vente,325600,,,LE MONTAT,B092,63350,63131,Culhat,63,,,63131000ZT0062,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.345957,45.864507
2021-1070705,2021-07-12,000001,Vente,325600,,,LE MONTAT,B092,63350,63131,Culhat,63,,,63131000ZT0064,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.345955,45.864221
2021-1071527,2021-07-29,000001,Vente,55000,,,LES TARSADES,B130,63350,63131,Culhat,63,,,63131000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2651,3.346699,45.845721
2021-1071660,2021-08-14,000001,Vente,296150,5351,A,RUE DE L ECUREUIL,0032,63350,63131,Culhat,63,,,63131000ZI0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,AG,terrains d'agrément,,,1927,3.340881,45.852795
2021-1071660,2021-08-14,000001,Vente,296150,5351,A,RUE DE L ECUREUIL,0032,63350,63131,Culhat,63,,,63131000ZI0288,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,3.340881,45.852795
2021-1071660,2021-08-14,000001,Vente,296150,5351,A,RUE DE L ECUREUIL,0032,63350,63131,Culhat,63,,,63131000ZI0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,1000,3.340881,45.852795
2021-1071660,2021-08-14,000001,Vente,296150,5351,A,RUE DE L ECUREUIL,0032,63350,63131,Culhat,63,,,63131000ZI0288,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1927,3.340881,45.852795
2021-1072104,2021-09-02,000001,Vente,48000,,,LES PARLANTS,B098,63350,63131,Culhat,63,,,63131000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,489,3.340811,45.856645
2021-1072104,2021-09-02,000001,Vente,48000,,,LES PARLANTS,B098,63350,63131,Culhat,63,,,63131000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,433,3.340738,45.856552
2021-1072883,2021-08-31,000001,Vente,218300,9,,ALL DES PLANTADES,0143,63350,63131,Culhat,63,,,63131000ZI0261,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,834,3.344307,45.849791
2021-1072886,2021-09-08,000001,Vente,190000,6,,RTE DES MOULINS,0110,63350,63131,Culhat,63,,,63131000AI0146,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,505,3.337571,45.861568
2021-1072886,2021-09-08,000001,Vente,190000,,,CULHAT,B053,63350,63131,Culhat,63,,,63131000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,425,3.33752,45.861696
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,30,0,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1109,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073401,2021-09-13,000001,Vente,222300,4,,IMP DU CERISIER,0020,63350,63131,Culhat,63,,,63131000AH0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1148,3.341034,45.858385
2021-1073525,2021-09-20,000001,Vente,54000,,,LES PLANTADES,B107,63350,63131,Culhat,63,,,63131000ZI0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,3.343997,45.849342
2021-1073525,2021-09-20,000001,Vente,54000,,,LES PLANTADES,B107,63350,63131,Culhat,63,,,63131000ZI0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,3.344114,45.849438
2021-1073525,2021-09-20,000001,Vente,54000,,,LES PLANTADES,B107,63350,63131,Culhat,63,,,63131000ZI0307,,,,,,,,,,,,,0,,,,,T,terres,,,115,3.344008,45.849554
2021-1073525,2021-09-20,000001,Vente,54000,,,LES PLANTADES,B107,63350,63131,Culhat,63,,,63131000ZI0308,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.344194,45.849404
2021-1074564,2021-09-14,000001,Vente,218300,5,,RUE DU LAVOIR,0075,63350,63131,Culhat,63,,,63131000AA0084,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,926,3.352061,45.882701
2021-1074900,2021-10-25,000001,Vente,36400,,,BASSINET,B005,63350,63131,Culhat,63,,,63131000AA0058,,,,,,,,,,,,,0,,,,,S,sols,,,558,3.353382,45.88335
2021-1074900,2021-10-25,000001,Vente,36400,,,BASSINET,B005,63350,63131,Culhat,63,,,63131000AA0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,143,3.353422,45.883432
2021-1075405,2021-10-06,000001,Vente,1,,,LA VERNELLE,B140,63350,63131,Culhat,63,,,63131000AH0304,,,,,,,,,,,,,0,,,,,J,jardins,,,302,3.340629,45.857972
2021-1075405,2021-10-06,000001,Vente,1,,,LA VERNELLE,B140,63350,63131,Culhat,63,,,63131000AH0306,,,,,,,,,,,,,0,,,,,J,jardins,,,37,3.340504,45.857717
2021-1077221,2021-12-08,000001,Vente,196500,23,,RTE DES PLATANES,0144,63350,63131,Culhat,63,,,63131000AA0017,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1078,3.348031,45.880969
2021-1077221,2021-12-08,000001,Vente,196500,23,,RTE DES PLATANES,0144,63350,63131,Culhat,63,,,63131000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.348031,45.880969
2021-1077387,2021-11-23,000001,Vente,20000,12,,RUE DE LA LANTERNE,0074,63350,63131,Culhat,63,,,63131000AK0048,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,142,3.334236,45.868878
2021-1078853,2021-12-21,000001,Vente,170000,,,LES TURGONS,B135,63350,63131,Culhat,63,,,63131000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,1836,3.352975,45.887461
2021-1078853,2021-12-21,000001,Vente,170000,,,LES TURGONS,B135,63350,63131,Culhat,63,,,63131000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,3674,3.352975,45.887461
2021-1079014,2021-12-14,000001,Vente,87040,12,,RUE DES MARMITONS,0098,63350,63131,Culhat,63,,,63131000AH0065,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,403,3.341511,45.857251
2021-1079455,2021-12-22,000001,Vente,25000,,,LES TURGONS,B135,63350,63131,Culhat,63,,,63131000ZO0114,,,,,,,,,,,,,0,,,,,T,terres,,,393,3.353415,45.887292
2021-1079455,2021-12-22,000001,Vente,25000,,,LES TURGONS,B135,63350,63131,Culhat,63,,,63131000ZO0114,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.353415,45.887292
2021-1079618,2021-12-17,000001,Vente,15000,,,RUE ST VOSY,0190,63350,63131,Culhat,63,,,63131000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,402,3.335516,45.862688
2021-1081050,2021-01-20,000001,Vente,142500,26,,RTE DES PLATANES,0144,63350,63131,Culhat,63,,,63131000AA0036,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,108,3.350458,45.884352
2021-1081050,2021-01-20,000001,Vente,142500,,,BASSINET,B005,63350,63131,Culhat,63,,,63131000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.350418,45.884314
2021-1081050,2021-01-20,000001,Vente,142500,,,BASSINET,B005,63350,63131,Culhat,63,,,63131000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.350365,45.884302
2021-1081389,2021-02-16,000001,Vente,165000,,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2182,3.346606,45.848458
2021-1081389,2021-02-16,000001,Vente,165000,,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.346694,45.848297
2021-1081389,2021-02-16,000001,Vente,165000,,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.346585,45.848258
2021-1081389,2021-02-16,000001,Vente,165000,,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.346599,45.848184
2021-1081389,2021-02-16,000001,Vente,165000,,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.346502,45.848108
2021-1081389,2021-02-16,000001,Vente,165000,5015,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1014,3.346325,45.848362
2021-1081389,2021-02-16,000001,Vente,165000,5015,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1014,3.346325,45.848362
2021-1081389,2021-02-16,000001,Vente,165000,5015,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0018,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,735,3.346325,45.848362
2021-1081389,2021-02-16,000001,Vente,165000,5015,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.346325,45.848362
2021-1081389,2021-02-16,000001,Vente,165000,5015,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,3.346325,45.848362
2021-1081389,2021-02-16,000001,Vente,165000,5015,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0018,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1014,3.346325,45.848362
2021-1081389,2021-02-16,000001,Vente,165000,,,LA BROUSSE,B021,63350,63131,Culhat,63,,,63131000AB0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1136,3.34628,45.84812
2021-1081395,2021-03-15,000001,Vente,189300,11,B,RUE DU LITROU,0086,63350,63131,Culhat,63,,,63131000AC0135,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,893,3.338001,45.850269
2021-1081504,2021-03-02,000001,Vente,169200,23,,RTE DES PLATANES,0144,63350,63131,Culhat,63,,,63131000AA0017,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1078,3.348031,45.880969
2021-1081504,2021-03-02,000001,Vente,169200,23,,RTE DES PLATANES,0144,63350,63131,Culhat,63,,,63131000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,3.348031,45.880969
2021-1081540,2021-03-30,000001,Vente,40000,,,RUE DES MARMITONS,0098,63350,63131,Culhat,63,,,63131000AH0276,,,,,,,,,,,,,0,,,,,J,jardins,,,633,3.342582,45.857422
2021-1081668,2021-03-18,000001,Vente,25000,,,CULHAT,B053,63350,63131,Culhat,63,,,63131000AI0104,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.338617,45.86368
2021-1081668,2021-03-18,000001,Vente,25000,5338,,CULHAT,B053,63350,63131,Culhat,63,,,63131000AI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.33857,45.863197
2021-1081668,2021-03-18,000001,Vente,25000,4,,IMP DU PUITS,0158,63350,63131,Culhat,63,,,63131000AI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.338533,45.862991
2021-1081721,2021-04-12,000001,Vente,216400,,,LA VERNELLE,B140,63350,63131,Culhat,63,,,63131000AH0087,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.34258,45.857614
2021-1081721,2021-04-12,000001,Vente,216400,5,,RUE DES MARMITONS,0098,63350,63131,Culhat,63,,,63131000AH0291,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,574,3.342811,45.857549
2021-1081751,2021-04-21,000001,Vente,3000,,,LES DEVETS,B055,63350,63131,Culhat,63,,,63131000ZR0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15212,3.354031,45.871651
2021-1081751,2021-04-21,000001,Vente,3000,,,LES DEVETS,B055,63350,63131,Culhat,63,,,63131000ZR0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15212,3.354031,45.871651
