siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702711,00011,21770271100011,O,1983-03-01,02,2020,,2022-08-29T09:08:58,true,4,,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702711,00029,21770271100029,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,29,,RUE,DE MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE MAISONCELLES EN GATINE,,,,36.00Z,NAFRev2,N,2.62621,48.187645,0.91,housenumber,29 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00029,G,29 RUE DE LA MAIRIE,
267701795,00010,26770179500010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,29,,RUE,DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.62621,48.187645,0.94,housenumber,29 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00029,G,29 RUE DE LA MAIRIE,
297701153,00019,29770115300019,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,29,,RUE,DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.62621,48.187645,0.94,housenumber,29 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00029,G,29 RUE DE LA MAIRIE,
307175877,00041,30717587700041,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,45.4D,NAF1993,N,2.624963,48.188251,0.94,interpolation,8 Rue Grande 77570 Maisoncelles-en-Gâtinais,,G,6 RUE GRANDE,
313685356,00013,31368535600013,O,1900-01-01,,,,2019-11-14T14:00:59,true,2,,,,,MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.631841,48.183797,0.92,street,Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_B031,G,LE PETIT MAISONCELLES,
317181873,00017,31718187300017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
323997882,00010,32399788200010,O,1981-09-25,NN,,,2019-11-14T14:00:59,false,3,,39,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.625431,48.186912,0.94,housenumber,39 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00039,G,39 RUE DE LA TOUR,
334006459,00013,33400645900013,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.01,NAP,N,2.625235,48.188051,0.78,housenumber,14 Grande Rue 77570 Maisoncelles-en-Gâtinais,77271_0020_00014,G,14 GRANDE RUE,
337841704,00014,33784170400014,O,,,,,2019-11-14T14:00:59,true,1,,29,,RUE,DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,2.62621,48.187645,0.94,housenumber,29 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00029,G,29 RUE DE LA MAIRIE,
339809097,00019,33980909700019,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,1,,36,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.3J,NAF1993,O,2.62757,48.187159,0.94,housenumber,36 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00036,G,36 RUE DE LA TOUR,
340043496,00017,34004349600017,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,79.06,NAP,N,2.624571,48.187641,0.94,housenumber,6 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00006,G,6 RUE GRANDE,
342254455,00013,34225445500013,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,62.41,NAP,N,2.624786,48.188123,0.94,housenumber,12 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00012,G,12 RUE GRANDE,
342330347,00010,34233034700010,O,,,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,69.12,NAP,N,2.625662,48.187703,0.94,housenumber,26 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00026,G,26 RUE DE LA MAIRIE,
343744694,00013,34374469400013,O,1988-01-26,NN,,,2019-11-14T14:00:59,true,4,,45,,,PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.631704,48.183238,0.89,housenumber,45 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00045,G,45 LE PETIT MAISONCELLES,
347760720,00024,34776072000024,O,,NN,,,2019-11-14T14:00:59,true,1,,1,B,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,77.11,NAP,N,2.624671,48.187829,0.76,street,Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021,G,RUE GRANDE,
383839115,00029,38383911500029,O,2012-04-18,,,9602BB,2021-02-23T11:12:01,true,1,,41,,,PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,96.02B,NAFRev2,N,2.632864,48.184481,0.89,housenumber,41 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00041,G,41 LE PETIT MAISONCELLES,
391873692,00019,39187369200019,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,,GRANDE COUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,2.62609,48.188579,0.94,housenumber,20 Grande Cour 77570 Maisoncelles-en-Gâtinais,77271_0022_00020,G,20 GRANDE COUR,
405118720,00011,40511872000011,O,1971-03-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,2.623385,48.18704,0.94,housenumber,1 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00001,G,1 RUE GRANDE,
405118738,00013,40511873800013,O,1967-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405118746,00016,40511874600016,O,1982-11-01,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,GRANDE COUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.625475,48.188331,0.72,housenumber,16 Grande Cour 77570 Maisoncelles-en-Gâtinais,77271_0022_00016,G,16 GRANDE COUR,
405118753,00012,40511875300012,O,1969-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.624786,48.188123,0.94,housenumber,12 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00012,G,12 RUE GRANDE,
405118761,00015,40511876100015,O,1978-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405118779,00017,40511877900017,O,,NN,,,2019-11-14T14:00:59,true,1,,45,,RUE,PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.631383,48.183745,0.81,street,Rue le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_kxbp4e,G,RUE LE PETIT MAISONCELLES,
411093891,00017,41109389100017,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,3,,45,,,PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.631704,48.183238,0.89,housenumber,45 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00045,G,45 LE PETIT MAISONCELLES,
413166372,00016,41316637200016,O,1997-06-03,,,,2019-11-14T14:00:59,false,3,,25,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,2.626005,48.187838,0.78,housenumber,25 Grande Rue 77570 Maisoncelles-en-Gâtinais,77271_0020_00025,G,25 GRANDE RUE,
414364448,00012,41436444800012,O,1997-07-05,NN,,,2019-11-14T14:00:59,true,3,,31,,RUE,DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.626479,48.187405,0.94,housenumber,31 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00031,G,31 RUE DE LA MAIRIE,
428690556,00017,42869055600017,O,1999-12-15,NN,,,2019-11-14T14:00:59,true,4,,23,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.11Z,NAFRev2,N,2.6266,48.188189,0.94,housenumber,23 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00023,G,23 RUE GRANDE,
429273113,00010,42927311300010,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429928070,00011,42992807000011,O,1999-01-01,,,,2019-11-14T14:00:59,false,2,,44,,,LE PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,,,,2.631588,48.183269,0.94,housenumber,44 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00044,G,44 LE PETIT MAISONCELLES,
444560411,00043,44456041100043,O,2022-10-01,,,,2022-10-13T09:32:14,true,1,,41,,,LE PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.31Z,NAFRev2,O,2.632864,48.184481,0.94,housenumber,41 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00041,G,41 LE PETIT MAISONCELLES,
487587131,00011,48758713100011,O,2005-08-01,,,,2019-11-14T14:00:59,true,2,,3,,CHE,DE RONDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.623568,48.188325,0.8,housenumber,3 Chemin de Ronde 77570 Maisoncelles-en-Gâtinais,77271_0023_00003,G,3 CHEMIN DE RONDE,
487717019,00011,48771701900011,P,2006-01-02,,,,2019-11-14T14:00:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAISONCELLES-EN-GATINAIS,,[ND],77271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
487717019,00037,48771701900037,P,2010-01-03,,,,2019-11-14T14:00:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAISONCELLES-EN-GATINAIS,,[ND],77271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-03,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
493186910,00011,49318691000011,O,2006-11-01,,,,2019-11-14T14:00:59,true,3,,1,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,01.11Z,NAFRev2,N,2.623385,48.18704,0.94,housenumber,1 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00001,G,1 RUE GRANDE,
493552319,00011,49355231900011,O,2007-01-22,,,,2019-11-14T14:00:59,false,3,,2,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.34Z,NAFRev2,N,2.624445,48.186798,0.94,housenumber,2 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00002,G,2 RUE GRANDE,
494253172,00014,49425317200014,O,2007-01-01,,,,2019-11-14T14:00:59,false,1,,16,,,GRANDE COUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.625475,48.188331,0.94,housenumber,16 Grande Cour 77570 Maisoncelles-en-Gâtinais,77271_0022_00016,G,16 GRANDE COUR,
495218083,00014,49521808300014,O,2007-01-01,,,,2019-11-14T14:00:59,true,3,,16,,,GRANDE COUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.45Z,NAFRev2,N,2.625475,48.188331,0.94,housenumber,16 Grande Cour 77570 Maisoncelles-en-Gâtinais,77271_0022_00016,G,16 GRANDE COUR,
511246050,00021,51124605000021,P,2013-04-18,,,,2019-11-14T14:00:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAISONCELLES-EN-GATINAIS,,[ND],77271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
514767961,00014,51476796100014,O,2009-09-12,,,,2019-11-14T14:00:59,false,2,,36,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,47.81Z,NAFRev2,N,2.62757,48.187159,0.94,housenumber,36 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00036,G,36 RUE DE LA TOUR,
519456305,00019,51945630500019,O,2010-01-01,,,,2019-11-14T14:00:59,true,1,,23,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.6266,48.188189,0.94,housenumber,23 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00023,G,23 RUE GRANDE,
521457374,00010,52145737400010,O,2009-11-02,,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.11Z,NAFRev2,N,2.626854,48.186617,0.94,housenumber,38 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00038,G,38 RUE DE LA TOUR,
521457374,00028,52145737400028,O,2021-09-10,,,,2021-10-08T09:00:48,false,1,,40,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.31Z,NAFRev2,N,2.625479,48.187337,0.94,housenumber,40 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00040,G,40 RUE DE LA TOUR,
538944091,00015,53894409100015,O,2011-12-20,,,4932ZB,2021-04-23T15:37:51,true,2,,12,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,49.41A,NAFRev2,N,2.624786,48.188123,0.94,housenumber,12 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00012,G,12 RUE GRANDE,
539770982,00012,53977098200012,O,2012-01-23,,,,2020-06-12T08:03:58,false,2,,,,,33 RUE DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,43.99C,NAFRev2,N,2.626831,48.187159,0.94,housenumber,33 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00033,G,33 RUE DE LA MAIRIE,
539770982,00020,53977098200020,O,2020-06-02,,,4399CZ,2021-02-23T16:02:23,true,1,,37,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,ARD,43.99C,NAFRev2,N,2.627614,48.187485,0.94,housenumber,37 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00037,G,37 RUE DE LA TOUR,
542062054,00029,54206205400029,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU LA CAILLETERIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.04,NAP,N,2.607799,48.168953,0.68,street,La Cailleterie 77570 Maisoncelles-en-Gâtinais,77271_01ai00,G,LA CAILLETERIE,
784956708,00019,78495670800019,O,1968-10-04,NN,,,2023-05-15T07:49:21,false,4,MAIRIE,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2023-02-03,F,,,,,01.61Z,NAFRev2,N,2.626628,48.187239,0.91,street,Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036,D,RUE DE LA MAIRIE,
789870466,00016,78987046600016,O,2012-10-07,,,,2019-11-14T14:00:59,true,1,,1,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,01.11Z,NAFRev2,N,2.623385,48.18704,0.94,housenumber,1 Rue Grande 77570 Maisoncelles-en-Gâtinais,77271_0021_00001,G,1 RUE GRANDE,
793691486,00021,79369148600021,O,2014-01-02,,,,2019-11-14T14:00:59,false,2,,14,,,LA CAILLETERIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,43.99C,NAFRev2,N,2.607299,48.169041,0.94,housenumber,14 La Cailleterie 77570 Maisoncelles-en-Gâtinais,77271_01ai00_00014,G,14 LA CAILLETERIE,
803592708,00017,80359270800017,O,2014-07-16,,,,2019-11-14T14:00:59,true,2,,30,,RUE,DE LA MAIRIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,2.626472,48.187456,0.94,housenumber,30 Rue de la Mairie 77570 Maisoncelles-en-Gâtinais,77271_0036_00030,G,30 RUE DE LA MAIRIE,
804332435,00010,80433243500010,O,2014-09-15,,,9602BB,2022-08-19T15:20:53,true,4,,14,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ONYRIA,47.91B,NAFRev2,N,2.625235,48.188051,0.78,housenumber,14 Grande Rue 77570 Maisoncelles-en-Gâtinais,77271_0020_00014,G,14 GRANDE RUE,
809517287,00011,80951728700011,O,2015-02-11,,,,2022-08-04T03:51:51,false,2,,22,,,GRANDE COUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,2.626321,48.188635,0.94,housenumber,22 Grande Cour 77570 Maisoncelles-en-Gâtinais,77271_0022_00022,G,22 GRANDE COUR,
812679678,00019,81267967800019,O,2015-07-01,,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.626854,48.186617,0.94,housenumber,38 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00038,G,38 RUE DE LA TOUR,
839249208,00019,83924920800019,O,2018-03-22,,,,2019-11-14T14:00:59,true,1,,25,,RUE,GRANDE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,47.99A,NAFRev2,N,2.626005,48.187838,0.78,housenumber,25 Grande Rue 77570 Maisoncelles-en-Gâtinais,77271_0020_00025,G,25 GRANDE RUE,
840267728,00011,84026772800011,O,2018-05-01,00,2020,4520AA,2022-08-29T10:27:30,false,2,,14,,,LA CAILLETERIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2020-10-15,F,A+GLASS,,,VITRAGE AUTO,45.20A,NAFRev2,O,2.607299,48.169041,0.94,housenumber,14 La Cailleterie 77570 Maisoncelles-en-Gâtinais,77271_01ai00_00014,G,14 LA CAILLETERIE,
842694382,00016,84269438200016,O,2018-09-09,,,,2019-11-14T14:00:59,true,2,,46,,,PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,47.99A,NAFRev2,N,2.631792,48.183308,0.89,housenumber,46 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00046,G,46 LE PETIT MAISONCELLES,
843855628,00015,84385562800015,O,2018-11-26,01,2020,4399CZ,2022-08-29T10:30:37,true,1,,47,,,LE PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,AR MACONNERIE,43.99C,NAFRev2,N,2.631955,48.183481,0.94,housenumber,47 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00047,G,47 LE PETIT MAISONCELLES,
880867692,00019,88086769200019,O,2019-09-01,,,4520AC,2020-03-05T15:22:45,true,2,,14,,,LA CAILLETERIE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,45.20A,NAFRev2,N,2.607299,48.169041,0.94,housenumber,14 La Cailleterie 77570 Maisoncelles-en-Gâtinais,77271_01ai00_00014,G,14 LA CAILLETERIE,
899311351,00030,89931135100030,O,2022-10-01,,,,2022-10-22T03:44:54,true,1,,41,,,LE PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20B,NAFRev2,N,2.632864,48.184481,0.94,housenumber,41 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00041,G,41 LE PETIT MAISONCELLES,
906742275,00017,90674227500017,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
907432041,00016,90743204100016,O,2021-11-08,,,4391BZ,2021-11-23T03:57:01,true,1,,5,,,GRANDE RUE,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,ROUSIER COUVERTURE ZINGUERIE,43.91B,NAFRev2,N,2.624583,48.187467,0.94,housenumber,5 Grande Rue 77570 Maisoncelles-en-Gâtinais,77271_0020_00005,G,5 GRANDE RUE,
908748304,00015,90874830400015,O,2021-12-09,,,8211ZP,2022-01-18T04:15:43,true,2,,17,,,GRANDE COUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,POL'ADMIN,82.11Z,NAFRev2,N,2.625587,48.188363,0.94,housenumber,17 Grande Cour 77570 Maisoncelles-en-Gâtinais,77271_0022_00017,G,17 GRANDE COUR,
909353856,00018,90935385600018,O,2022-01-01,,,,2022-01-24T20:56:41,true,1,,11,,,GRANDE RUE ,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LA FRENCHYS,55.20Z,NAFRev2,N,2.624768,48.188075,0.94,housenumber,11 Grande Rue 77570 Maisoncelles-en-Gâtinais,77271_0020_00011,G,11 GRANDE RUE,
920521192,00012,92052119200012,O,2022-10-15,,,,2022-10-19T07:03:23,true,1,,36,,RUE,DE LA TOUR,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,MORGANE HARMONISE MAITRE ET CHIEN,47.91B,NAFRev2,N,2.62757,48.187159,0.94,housenumber,36 Rue de la Tour 77570 Maisoncelles-en-Gâtinais,77271_0053_00036,G,36 RUE DE LA TOUR,
949364970,00010,94936497000010,O,2023-02-16,,,,2023-07-01T12:58:22,true,1,,49,,,LE PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2023-02-16,A,,,,,66.30Z,NAFRev2,N,2.632086,48.183618,0.94,housenumber,49 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00049,G,49 LE PETIT MAISONCELLES,
977789056,00016,97778905600016,O,2023-07-12,,,,2023-08-05T13:08:44,true,1,,46,,,LE PETIT MAISONCELLES,77570,MAISONCELLES-EN-GATINAIS,,,77271,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,01.11Z,NAFRev2,O,2.631792,48.183308,0.94,housenumber,46 Le Petit Maisoncelles 77570 Maisoncelles-en-Gâtinais,77271_b031_00046,G,46 LE PETIT MAISONCELLES,
