siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203142,00017,21520314200017,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203142,00025,21520314200025,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.584,47.811029,0.93,street,Rue de la Mairie 52500 Rougeux,52438_0050,G,RUE DE LA MAIRIE,
215203142,00033,21520314200033,O,1997-01-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.584,47.811029,0.91,street,Rue de la Mairie 52500 Rougeux,52438_0050,D,RUE DE LA MAIRIE,
265203596,00019,26520359600019,O,1983-03-01,NN,,,2016-11-20T14:08:11,true,4,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204432,00013,29520443200013,O,1988-01-29,NN,,,2017-05-04T01:42:09,true,3,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319372033,00013,31937203300013,O,1980-08-01,NN,,,2011-11-28T15:18:14,true,2,,,,,GRANDE RUE,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,,,N,5.585298,47.808778,0.5,street,Rue Haie de la Roche 52500 Rougeux,52438_djpzba,G,RUE HAIE DE LA ROCHE,
329901854,00011,32990185400011,O,1984-03-01,01,2020,,2022-08-29T09:21:11,true,4,,,,,GRANDE RUE,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,5.585298,47.808778,0.5,street,Rue Haie de la Roche 52500 Rougeux,52438_djpzba,G,RUE HAIE DE LA ROCHE,
337564769,00012,33756476900012,O,1986-04-14,NN,,,2014-07-08T00:41:15,true,4,,,,RUE,DU CARNOT,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.34Z,NAFRev2,N,5.584332,47.811998,0.94,street,Rue du Carnot 52500 Rougeux,52438_0015,G,RUE DU CARNOT,
341573988,00019,34157398800019,O,1987-05-12,NN,,,2018-09-29T12:33:46,true,5,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
394508972,00012,39450897200012,O,1993-01-01,NN,,,2007-01-18T09:35:40,true,3,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400543385,00019,40054338500019,O,1995-04-03,NN,,1610AQ,2019-04-03T03:56:02,true,4,,4,,RUE,DE LA COTE AUX FOINS,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,16.10A,NAFRev2,N,5.584703,47.813002,0.76,housenumber,4 Chemin de la Cote aux Foins 52500 Rougeux,52438_0028_00004,G,4 CHEMIN DE LA COTE AUX FOINS,
402732283,00013,40273228300013,O,1995-01-09,NN,,,2017-04-21T07:41:16,false,3,FERME AQUACOLE DE LA PELLE,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
408046035,00015,40804603500015,O,1980-01-01,NN,,,2006-10-28T03:31:34,true,3,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408046043,00019,40804604300019,O,1991-04-01,NN,,,,true,1,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408046050,00014,40804605000014,O,1991-01-01,NN,,,2006-10-28T03:31:34,true,3,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
422084236,00013,42208423600013,O,1999-04-06,NN,,4399CZ,2019-06-24T13:06:31,true,5,,6,,RUE,DU CARNOT,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.39Z,NAFRev2,O,5.583189,47.81087,0.94,housenumber,6 Rue du Carnot 52500 Rougeux,52438_0015_00006,G,6 RUE DU CARNOT,
453108508,00012,45310850800012,O,2004-04-01,01,2020,,2022-08-29T09:08:51,true,3,,,,,FERME DE LA CHAUME,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.549585,47.80959,0.47,street,Ferme du Haut Chemin 52500 Rougeux,52438_B039,G,FERME DU HAUT CHEMIN,
491410445,00010,49141044500010,O,2005-06-13,NN,,,2011-04-23T15:38:01,true,4,MAIRIE,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,93.12Z,NAFRev2,N,5.584,47.811029,0.91,street,Rue de la Mairie 52500 Rougeux,52438_0050,D,RUE DE LA MAIRIE,
494884596,00011,49488459600011,O,2007-03-01,,,,2009-02-10T05:33:07,true,4,,2,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-12-31,F,FRANGI'BUS,,,,47.81Z,NAFRev2,O,5.574272,47.808126,0.94,housenumber,2 Rue des Lavandieres 52500 Rougeux,52438_0045_00002,G,2 RUE DES LAVANDIERES,
494949308,00022,49494930800022,O,2010-07-16,,,,2021-02-23T14:04:00,true,1,,1,,RUE,DE LA MAIRIE,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,47.81Z,NAFRev2,N,5.583386,47.810898,0.93,housenumber,1 Rue de la Mairie 52500 Rougeux,52438_0050_00001,G,1 RUE DE LA MAIRIE,
509898672,00027,50989867200027,O,2011-09-01,NN,,,2015-05-14T06:25:02,false,2,,5,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,70.22Z,NAFRev2,O,5.574888,47.808799,0.94,housenumber,5 Rue des Lavandieres 52500 Rougeux,52438_0045_00005,G,5 RUE DES LAVANDIERES,
510290976,00016,51029097600016,O,2008-08-16,01,2019,,2021-10-27T08:16:07,true,2,,2,,RUE,AUX FEES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,O,5.57814,47.810638,0.93,housenumber,2 Rue aux Fees 52500 Rougeux,52438_0035_00002,G,2 RUE AUX FEES,
514915941,00017,51491594100017,O,2009-10-01,,,3311ZZ,2014-06-27T00:26:18,true,1,,19,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.39Z,NAFRev2,N,5.57878,47.810523,0.94,housenumber,19 Rue des Lavandieres 52500 Rougeux,52438_0045_00019,G,19 RUE DES LAVANDIERES,
531900678,00016,53190067800016,O,2011-05-02,,,,2012-11-10T03:07:40,true,1,,32,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,16.10A,NAFRev2,N,5.578645,47.810422,0.94,housenumber,32 Rue des Lavandieres 52500 Rougeux,52438_0045_00032,G,32 RUE DES LAVANDIERES,
534885397,00016,53488539700016,O,2011-10-01,,,,2013-09-05T13:43:25,false,2,,7,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.19Z,NAFRev2,N,5.575223,47.809019,0.94,housenumber,7 Rue des Lavandieres 52500 Rougeux,52438_0045_00007,G,7 RUE DES LAVANDIERES,
539383760,00011,53938376000011,O,2011-06-22,,,,2012-01-24T08:26:42,true,1,,7,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,47.99A,NAFRev2,N,5.575223,47.809019,0.94,housenumber,7 Rue des Lavandieres 52500 Rougeux,52438_0045_00007,G,7 RUE DES LAVANDIERES,
780486775,00015,78048677500015,O,1900-01-01,NN,,,2008-01-05T03:13:38,true,3,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780486809,00012,78048680900012,O,,NN,,,,true,1,,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,87.07,NAP,N,,,0,,,,,,
794856153,00026,79485615300026,O,2014-01-15,NN,,,2018-09-29T13:32:17,false,3,,5,,RUE,HAIE DE LANGRES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.99C,NAFRev2,O,5.576509,47.810328,0.94,housenumber,5 Rue Haie de Langres 52500 Rougeux,52438_0039_00005,G,5 RUE HAIE DE LANGRES,
794856153,00034,79485615300034,O,2016-09-01,02,2020,4399DC,2022-08-29T09:52:28,true,1,,15,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,5.576091,47.809501,0.94,housenumber,15 Rue des Lavandieres 52500 Rougeux,52438_0045_00015,G,15 RUE DES LAVANDIERES,
803941095,00017,80394109500017,O,2013-09-09,,,,2014-08-06T16:17:00,true,1,,22,,RUE,HAIE DE LANGRES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,94.99Z,NAFRev2,N,5.575761,47.810566,0.94,housenumber,22 Rue Haie de Langres 52500 Rougeux,52438_0039_00022,G,22 RUE HAIE DE LANGRES,
814001590,00011,81400159000011,O,2015-11-01,,,,2015-10-19T10:06:00,true,1,,46,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,96.09Z,NAFRev2,N,5.581518,47.810448,0.94,housenumber,46 Rue des Lavandieres 52500 Rougeux,52438_0045_00046,G,46 RUE DES LAVANDIERES,
821227808,00010,82122780800010,O,2016-07-01,,,,2017-01-18T10:30:05,false,2,,7,,RUE,CHAMP DU MOULIN,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,5.587634,47.81156,0.89,housenumber,7 Rue du Champ du Moulin 52500 Rougeux,52438_0023_00007,G,7 RUE DU CHAMP DU MOULIN,
821507027,00018,82150702700018,O,2016-07-01,,,,2016-07-13T08:29:33,true,1,,42,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.52Z,NAFRev2,N,5.580038,47.810532,0.94,housenumber,42 Rue des Lavandieres 52500 Rougeux,52438_0045_00042,G,42 RUE DES LAVANDIERES,
823527775,00022,82352777500022,O,2019-07-01,01,2020,1813ZB,2022-08-29T10:14:21,true,2,,15,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2019-09-05,A,LES CHIPIES D'EUGENIE,,,LES CHIPIES D'EUGENIE,18.13Z,NAFRev2,O,5.576091,47.809501,0.94,housenumber,15 Rue des Lavandieres 52500 Rougeux,52438_0045_00015,G,15 RUE DES LAVANDIERES,
824141097,00017,82414109700017,O,2016-11-14,,,,2022-02-05T14:00:36,true,2,,,,,FERME DE LA CHAUME,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,METHAMANCE,35.21Z,NAFRev2,N,5.549585,47.80959,0.47,street,Ferme du Haut Chemin 52500 Rougeux,52438_B039,G,FERME DU HAUT CHEMIN,
841357049,00011,84135704900011,O,2014-11-04,,,,2022-01-17T09:42:13,false,2,,22,,RUE,HAIE DE LANGRES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,94.99Z,NAFRev2,N,5.575761,47.810566,0.94,housenumber,22 Rue Haie de Langres 52500 Rougeux,52438_0039_00022,G,22 RUE HAIE DE LANGRES,
841862394,00019,84186239400019,O,2018-07-01,,,4312AZ,2021-09-23T09:20:09,true,3,,5,,RUE,HAYE DE LANGRES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2021-08-28,A,,,,DJ TRAVAUX,43.12A,NAFRev2,N,5.576509,47.810328,0.82,housenumber,5 Rue Haie de Langres 52500 Rougeux,52438_0039_00005,G,5 RUE HAIE DE LANGRES,
850916347,00014,85091634700014,O,2019-04-01,01,2020,,2022-08-29T10:34:52,true,1,FERME DE LA CHAUME,,,,,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,78.30Z,NAFRev2,N,5.549585,47.80959,0.47,street,Ferme du Haut Chemin 52500 Rougeux,52438_B039,D,FERME DU HAUT CHEMIN,
877803163,00014,87780316300014,O,2019-09-01,,,1419ZA,2019-10-04T08:46:50,true,1,,29,,,RUE DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DOUDOU FRAISE DES BOIS,14.19Z,NAFRev2,N,5.579916,47.810619,0.94,housenumber,29 Rue des Lavandieres 52500 Rougeux,52438_0045_00029,G,29 RUE DES LAVANDIERES,
901577833,00014,90157783300014,O,2021-07-19,,,,2021-07-21T09:11:36,true,1,,29,,RUE,DES LAVANDIERES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20B,NAFRev2,N,5.579916,47.810619,0.94,housenumber,29 Rue des Lavandieres 52500 Rougeux,52438_0045_00029,G,29 RUE DES LAVANDIERES,
919006338,00017,91900633800017,O,2004-03-17,,,,2022-09-08T10:11:26,true,1,,1,,RUE,DE LA MAIRIE,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2004-03-17,A,,,,,94.99Z,NAFRev2,N,5.583386,47.810898,0.93,housenumber,1 Rue de la Mairie 52500 Rougeux,52438_0050_00001,G,1 RUE DE LA MAIRIE,
921191490,00017,92119149000017,O,2022-10-01,,,9602BB,2022-11-08T14:13:56,true,1,,24,,RUE,HAIE DE LANGRES,52500,ROUGEUX,,,52438,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LES ONGLES D'AUDREY,96.02B,NAFRev2,N,5.571702,47.810734,0.94,housenumber,24 Rue Haie de Langres 52500 Rougeux,52438_0039_00024,G,24 RUE HAIE DE LANGRES,
