siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104389,00010,21710438900010,O,1983-03-01,03,2017,,2019-11-14T14:00:55,true,4,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104389,00028,21710438900028,O,1983-12-21,01,2017,,2019-11-14T14:00:55,false,3,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217104389,00036,21710438900036,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217104389,00044,21710438900044,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,AU BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.43302,47.027669,0.31,locality,Les Chazelles du Haut 71360 Saint-Léger-du-Bois,71438_b052,G,LES CHAZELLES DU HAUT,
217104389,00051,21710438900051,O,2003-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-07-31,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104982,00017,26710498200017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100350,00010,27710035000010,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103479,00014,27710347900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
312448129,00022,31244812900022,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
315960807,00016,31596080700016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2C,NAFRev1,N,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
315997007,00010,31599700700010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
323570747,00028,32357074700028,O,1999-05-08,,,,2019-11-14T14:00:55,true,1,,,,,LES FONTENYS,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.1A,NAF1993,N,4.43302,47.027669,0.31,locality,Les Chazelles du Haut 71360 Saint-Léger-du-Bois,71438_b052,G,LES CHAZELLES DU HAUT,
323575506,00015,32357550600015,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,51.3E,NAF1993,O,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
323746107,00016,32374610700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.07,NAP,N,,,0,,,,,,
325838407,00022,32583840700022,O,2003-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,VERNES,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2007-09-30,F,GARAGE BUIRET-AGENCE CITROEN,,,,50.1Z,NAFRev1,O,4.456827,47.025434,0.38,street,Traverse du Pasquier des Auges 71360 Saint-Léger-du-Bois,71438_2700,G,TRAVERSE DU PASQUIER DES AUGES,
326250925,00012,32625092500012,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CARRIERES,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.447136,47.016272,0.84,street,Route des Carrières 71360 Saint-Léger-du-Bois,71438_0700,G,ROUTE DES CARRIERES,
326363033,00019,32636303300019,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41221,47.034588,0.42,street,Allée de la Canche 71360 Saint-Léger-du-Bois,71438_0600,G,ALLEE DE LA CANCHE,
326528957,00011,32652895700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326528965,00014,32652896500014,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326599107,00017,32659910700017,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,RIGNY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.427537,47.017508,0.91,street,Route de Rigny 71360 Saint-Léger-du-Bois,71438_3100,G,ROUTE DE RIGNY,
328521810,00015,32852181000015,O,2003-12-08,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAMP CHEVROT,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.441134,47.018828,0.72,street,Chemin des Champs Chevrots 71360 Saint-Léger-du-Bois,71438_0900,G,CHEMIN DES CHAMPS CHEVROTS,
329146575,00017,32914657500017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4C,NAF1993,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
334078342,00014,33407834200014,O,1985-11-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41221,47.034588,0.42,street,Allée de la Canche 71360 Saint-Léger-du-Bois,71438_0600,G,ALLEE DE LA CANCHE,
334340429,00011,33434042900011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.41221,47.034588,0.42,street,Allée de la Canche 71360 Saint-Léger-du-Bois,71438_0600,G,ALLEE DE LA CANCHE,
334565595,00017,33456559500017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
341179273,00048,34117927300048,O,1994-02-14,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
347472078,00018,34747207800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMPSIGNY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,4.406474,47.024645,0.88,poi.bus_stop,Champsigny (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750728822,G,,
348552902,00010,34855290200010,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES RECHOTTES,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.451858,47.026238,0.64,street,Chemin de la Rechotte 71360 Saint-Léger-du-Bois,71438_3000,G,CHEMIN DE LA RECHOTTE,
351812706,00015,35181270600015,O,1989-07-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
352187918,00011,35218791800011,O,1989-10-30,NN,,,2019-11-14T14:00:55,true,4,CHAMPSIGNY,29,,RTE,DE DRACY SAINT LOUP,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,01.50Z,NAFRev2,O,4.408024,47.024666,0.87,housenumber,29 Route de Dracy-saint-loup 71360 Saint-Léger-du-Bois,71438_1500_00029,G,29 ROUTE DE DRACY SAINT LOUP,
352758403,00013,35275840300013,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPSIGNY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.406474,47.024645,0.88,poi.bus_stop,Champsigny (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750728822,G,,
354055493,00010,35405549300010,O,1990-03-20,NN,,,2019-11-15T03:51:12,true,3,,,,,MAIRIE,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000265,02829,35600026502829,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.45501,47.024594,0.43,street,Route de Bouton 71360 Saint-Léger-du-Bois,71438_0400,G,ROUTE DE BOUTON,
382951473,00018,38295147300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHAMP DE LA CROIX,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.1R,NAF1993,N,4.406959,47.024737,0.68,street,Chemin de la Croix 71360 Saint-Léger-du-Bois,71438_1300,G,CHEMIN DE LA CROIX,
383748837,00010,38374883700010,O,1991-11-20,NN,,,2019-11-14T14:00:55,true,5,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
389272915,00015,38927291500015,O,1992-11-18,NN,,,2019-11-14T14:00:55,true,5,,,,HAM,LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,4.41221,47.034588,0.42,street,Allée de la Canche 71360 Saint-Léger-du-Bois,71438_0600,G,ALLEE DE LA CANCHE,
390330637,00013,39033063700013,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPSIGNY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.406474,47.024645,0.88,poi.bus_stop,Champsigny (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750728822,G,,
390460046,00019,39046004600019,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,GRAND MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.442035,47.030092,0.93,locality,Le Grand Moloy 71360 Saint-Léger-du-Bois,71438_b093,G,LE GRAND MOLOY,
390460152,00015,39046015200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.451875,47.025006,0.93,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
392880183,00018,39288018300018,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
400114534,00011,40011453400011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MURGERS,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,4.445212,47.033437,0.54,street,Chemin des Merisiers 71360 Saint-Léger-du-Bois,71438_2500,G,CHEMIN DES MERISIERS,
403086754,00013,40308675400013,O,1995-12-14,NN,,,2019-11-14T14:00:55,true,4,,,,,PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.451875,47.025006,0.93,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
409823234,00011,40982323400011,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409823242,00014,40982324200014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411446933,00011,41144693300011,O,1988-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LAILLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,02.0B,NAF1993,N,4.446872,47.026875,0.37,street,Rue de la Forge Anglaise 71360 Saint-Léger-du-Bois,71438_1900,G,RUE DE LA FORGE ANGLAISE,
412523730,00015,41252373000015,O,1997-06-20,,,,2019-11-14T14:00:55,false,3,,,,,CHAMPECUEILLON,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.3A,NAF1993,N,,,0,,,,,,
412523730,00031,41252373000031,O,2010-02-20,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
413735622,00016,41373562200016,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.41221,47.034588,0.42,street,Allée de la Canche 71360 Saint-Léger-du-Bois,71438_0600,G,ALLEE DE LA CANCHE,
413735697,00018,41373569700018,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
415410752,00018,41541075200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
415611482,00019,41561148200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
415711266,00015,41571126600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.451875,47.025006,0.93,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
416010916,00011,41601091600011,O,,,,,2019-11-14T14:00:55,true,1,,,,HAM,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
416411122,00011,41641112200011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,62.41,NAP,N,,,0,,,,,,
416610103,00010,41661010300010,O,1966-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
416810448,00017,41681044800017,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES VERNES,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,O,4.447668,47.015632,0.46,street,Rue des Belles Vues 71360 Saint-Léger-du-Bois,71438_0300,G,RUE DES BELLES VUES,
416810539,00013,41681053900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,63.05,NAP,N,4.43302,47.027669,0.31,locality,Les Chazelles du Haut 71360 Saint-Léger-du-Bois,71438_b052,G,LES CHAZELLES DU HAUT,
416810547,00016,41681054700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AU BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,4.43302,47.027669,0.31,locality,Les Chazelles du Haut 71360 Saint-Léger-du-Bois,71438_b052,G,LES CHAZELLES DU HAUT,
416910149,00028,41691014900028,O,1996-03-25,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,74.1J,NAF1993,N,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
417010329,00023,41701032900023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
417110319,00015,41711031900015,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
419082011,00018,41908201100018,O,1998-06-08,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
419082011,00026,41908201100026,O,2015-12-31,,,,2019-11-14T14:00:55,true,1,,16,,RUE,DES BELLES VUES,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,N,4.448414,47.016426,0.94,housenumber,16 Rue des Belles Vues 71360 Saint-Léger-du-Bois,71438_0300_00016,G,16 RUE DES BELLES VUES,
419125703,00027,41912570300027,O,2002-10-19,,,,2019-11-14T14:00:55,false,3,,,,LD,CHAMPSIGNY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,45.4J,NAF1993,N,4.406474,47.024645,0.88,poi.bus_stop,Champsigny (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750728822,G,,
422025668,00019,42202566800019,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,DOM,DE LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422308718,00010,42230871800010,O,1999-04-06,NN,,1623ZZ,2019-11-14T14:00:55,true,3,,,,,LALLY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,4.41221,47.034588,0.42,street,Allée de la Canche 71360 Saint-Léger-du-Bois,71438_0600,G,ALLEE DE LA CANCHE,
423351709,00013,42335170900013,O,1999-05-29,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
429187792,00016,42918779200016,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
433148871,00018,43314887100018,O,2000-10-16,NN,,,2019-11-14T14:00:55,true,4,,,,LD,CHAMPECUEILLON,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
433692407,00029,43369240700029,O,2001-01-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
433701307,00046,43370130700046,O,2013-04-04,,,,2019-11-14T14:00:55,true,3,LIEU DIT LE GRAND MOLOY,21,,RUE,DE LA FORGE ANGLAISE,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.11Z,NAFRev2,N,4.443246,47.0294,0.94,housenumber,21 Rue de la Forge Anglaise 71360 Saint-Léger-du-Bois,71438_1900_00021,G,21 RUE DE LA FORGE ANGLAISE,
434493870,00019,43449387000019,O,2001-01-01,01,2017,4322AZ,2019-11-14T14:00:55,true,3,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
437844053,00045,43784405300045,O,2005-05-01,NN,,,2019-11-14T14:00:55,false,2,CHEZ MME ASSEZ MIZERET CHA,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3A,NAFRev1,O,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
437844053,00052,43784405300052,O,2015-01-15,NN,,,2020-03-05T11:09:16,false,3,,60,,RUE,DES BELLESVUES,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,90.01Z,NAFRev2,O,4.448451,47.026183,0.85,housenumber,60 Rue des Belles Vues 71360 Saint-Léger-du-Bois,71438_0300_00060,G,60 RUE DES BELLES VUES,
440673739,00015,44067373900015,O,1990-11-11,NN,,,2019-11-14T14:00:55,true,3,LES VERNES,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.447668,47.015632,0.46,street,Rue des Belles Vues 71360 Saint-Léger-du-Bois,71438_0300,D,RUE DES BELLES VUES,
441142783,00014,44114278300014,O,2002-01-01,02,2017,4391BZ,2019-11-14T14:00:55,true,3,,,,,LE PETIT MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.451875,47.025006,0.94,locality,Le Petit Moloy 71360 Saint-Léger-du-Bois,71438_b159,G,LE PETIT MOLOY,
441575669,00011,44157566900011,O,2002-03-13,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.442035,47.030092,0.94,locality,Le Grand Moloy 71360 Saint-Léger-du-Bois,71438_b093,G,LE GRAND MOLOY,
441988581,00019,44198858100019,O,2002-05-06,NN,,4312BA,2019-11-14T14:00:55,true,3,,,,,LE GRAND MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,45.1A,NAFRev1,N,4.442035,47.030092,0.94,locality,Le Grand Moloy 71360 Saint-Léger-du-Bois,71438_b093,G,LE GRAND MOLOY,
442935672,00018,44293567200018,O,2002-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE GRAND MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,16.23Z,NAFRev2,O,4.442035,47.030092,0.94,locality,Le Grand Moloy 71360 Saint-Léger-du-Bois,71438_b093,G,LE GRAND MOLOY,
443281068,00017,44328106800017,O,2002-09-01,01,2017,,2019-11-14T14:00:55,true,3,CHAMPSIGNY,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444278527,00015,44427852700015,O,2002-11-20,NN,,,2019-11-14T14:00:55,true,3,MR HASICI ALPER,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
445366701,00016,44536670100016,O,2003-02-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,4.444211,47.025049,0.41,locality,Le Mont Frivaut 71360 Saint-Léger-du-Bois,71438_b115,G,LE MONT FRIVAUT,
451442339,00011,45144233900011,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,3,LES MURGERS,,,,,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,4.445212,47.033437,0.54,street,Chemin des Merisiers 71360 Saint-Léger-du-Bois,71438_2500,D,CHEMIN DES MERISIERS,
454054826,00010,45405482600010,O,2004-06-15,NN,,,2019-11-14T14:00:55,false,5,,,,,LE GRAND MOLOY,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,4.442035,47.030092,0.94,locality,Le Grand Moloy 71360 Saint-Léger-du-Bois,71438_b093,G,LE GRAND MOLOY,
454054826,00028,45405482600028,O,2007-10-01,01,2017,1012ZZ,2019-11-14T14:00:55,true,2,,,,,LES FONTENYS,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,47.81Z,NAFRev2,N,4.43302,47.027669,0.31,locality,Les Chazelles du Haut 71360 Saint-Léger-du-Bois,71438_b052,G,LES CHAZELLES DU HAUT,
478522477,00023,47852247700023,O,2008-12-10,NN,,4313ZZ,2019-11-14T14:00:55,false,2,,,,,LES GRANDS CHAMPS,71360,SAINT-LEGER-DU-BOIS,,,71438,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.13Z,NAFRev2,N,4.441134,47.018828,0.52,street,Chemin des Champs Chevrots 71360 Saint-Léger-du-Bois,71438_0900,G,CHEMIN DES CHAMPS CHEVROTS,