siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297901266,00017,29790126600017,O,,NN,,,2019-01-14T14:49:01,true,1,,,,,MAIRIE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.191745,46.81241,0.92,street,Impasse de la Mairie 79600 Airvault,79325_0060,G,IMPASSE DE LA MAIRIE,
302258074,00012,30225807400012,O,,NN,,,2019-01-14T14:49:01,true,1,,,,,ENJOURAN,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
309593341,00014,30959334100014,O,,,,9999ZZ,2019-01-14T14:49:01,true,1,,,,,LA GUICHARDIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,55.40,NAP,N,-2.2064824,47.1533861,0.9,poi.camp_site,La Guichardière (Camping) La Plaine-sur-Mer,https://osm.org/way/102588215,G,,
331628891,00011,33162889100011,O,,NN,,,2019-01-14T14:49:01,true,1,,,,LD,ENJOURAN,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,01.50,NAP,N,,,0,,,,,,
331673368,00014,33167336800014,O,,NN,,,2019-01-14T14:49:01,true,1,,,,LD,LA MAUCARRIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.2A,NAF1993,N,-0.209724,46.822468,0.93,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
334629342,00018,33462934200018,O,1986-01-01,NN,,,2019-01-14T14:49:01,true,1,,,,,,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337562235,00016,33756223500016,O,,NN,,,2019-01-14T14:49:01,true,1,,,,LD,MAUCARRIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,55.1A,NAF1993,N,-0.209724,46.822468,0.92,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
341464907,00011,34146490700011,O,1987-01-01,NN,,,2019-01-14T14:49:01,true,1,,,,,LA BERNARDIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,-0.20827,46.823572,0.94,street,Rue de la Bernardière 79600 Airvault,79325_0010,G,RUE DE LA BERNARDIERE,
390109593,00017,39010959300017,O,,NN,,,2019-01-14T14:49:01,true,1,,,,,EN LOURAN,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417370962,00025,41737096200025,O,,NN,,,2019-01-14T14:49:01,true,1,,,,LD,LA MAUCARRIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.08,NAP,N,-0.209724,46.822468,0.93,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
626212500,00013,62621250000013,O,,,,,2019-01-14T14:49:01,true,1,,,,,,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
626711964,00025,62671196400025,O,,NN,,,2019-01-14T14:49:01,true,1,,,,LD,MAUCARRIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.209724,46.822468,0.92,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
781486634,00012,78148663400012,O,,NN,,9999ZZ,2019-01-14T14:49:01,true,1,,,,LD,MAUCARRIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,-0.209724,46.822468,0.92,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
781486642,00015,78148664200015,O,,NN,,,2019-01-14T14:49:01,true,1,,,,LD,LA MAUCARRIERE,79600,TESSONNIERE,,,79325,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.209724,46.822468,0.93,street,Lieu Dit la Maucarriere 79600 Airvault,79005_bq2o6v,G,LIEU DIT LA MAUCARRIERE,
