id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1160869,2020-08-24,000001,Vente,140000,5,,RUE LE CORNET,0085,80490,80736,Sorel-en-Vimeu,80,,,807360000C0231,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,521,1.909505,50.012237
2020-1161938,2020-11-30,000001,Vente,7500,,,AU BOIS FOYARD,B006,80490,80736,Sorel-en-Vimeu,80,,,80736000ZC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,1.924531,50.009683
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,13770,1.913328,50.01644
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,13770,1.913328,50.01644
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0039,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.915341,50.017743
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,2945,1.915341,50.017743
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,12800,1.916069,50.01796
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,25830,1.918094,50.018535
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,12910,1.918094,50.018535
2020-1161940,2020-11-30,000001,Vente,208329,,,LA PORTELETTE,B030,80490,80736,Sorel-en-Vimeu,80,,,80736000ZB0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,1.918094,50.018535
2020-1161940,2020-11-30,000001,Vente,208329,,,A LA CROIX DE PIERRE,B017,80490,80736,Sorel-en-Vimeu,80,,,80736000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,47850,1.929456,50.00553
2020-1161940,2020-11-30,000001,Vente,208329,,,A L EPINE,B021,80490,80736,Sorel-en-Vimeu,80,,,80736000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,7820,1.919952,50.013362
2020-1161940,2020-11-30,000001,Vente,208329,,,A L EPINE,B021,80490,80736,Sorel-en-Vimeu,80,,,80736000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,15640,1.919952,50.013362
2020-1161940,2020-11-30,000001,Vente,208329,,,A L EPINE,B021,80490,80736,Sorel-en-Vimeu,80,,,80736000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,13334,1.919592,50.012466
2020-1161940,2020-11-30,000001,Vente,208329,,,A L EPINE,B021,80490,80736,Sorel-en-Vimeu,80,,,80736000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,6666,1.919592,50.012466
