id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181887,2020-03-11,000001,Vente,200000,107,,CHE DIT DES MONTS,0117,14950,14302,Glanville,14,,,143020000B0499,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,0.077154,49.263815
2020-181887,2020-03-11,000001,Vente,200000,107,,CHE DIT DES MONTS,0117,14950,14302,Glanville,14,,,143020000B0499,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,4000,0.077154,49.263815
2020-182407,2020-05-29,000001,Vente,1614960,581,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.060472,49.284685
2020-182407,2020-05-29,000001,Vente,1614960,581,,CHE DE LONGUELINE ST GEORGES,0211,14950,14302,Glanville,14,,,143020000A0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4515,0.060472,49.284685
2020-182883,2020-06-19,000001,Vente,525000,5011,,LES CASTILLETS,B019,14950,14302,Glanville,14,,,143020000A0213,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,413,0.051749,49.288104
2020-182883,2020-06-19,000001,Vente,525000,667,,RTE DE VAUVILLE,0202,14950,14302,Glanville,14,,,143020000A0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,0.051391,49.28819
2020-182883,2020-06-19,000001,Vente,525000,,,LES CASTILLETS,B019,14950,14302,Glanville,14,,,143020000A0217,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1211,0.051744,49.288053
2020-182883,2020-06-19,000001,Vente,525000,,,LES CASTILLETS,B019,14950,14302,Glanville,14,,,143020000A0363,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2657,0.051963,49.287867
2020-182883,2020-06-19,000001,Vente,525000,,,LES CASTILLETS,B019,14950,14302,Glanville,14,,,143020000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.051963,49.287867
2020-182992,2020-07-08,000001,Vente,280000,418,,RTE DE VILLERS,0206,14950,14302,Glanville,14,,,143020000A0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,605,0.083876,49.286883
2020-182992,2020-07-08,000001,Vente,280000,,,LA PICANIERE,B142,14950,14302,Glanville,14,,,143020000A0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,0.084114,49.286711
2020-182992,2020-07-08,000001,Vente,280000,,,LA PICANIERE,B142,14950,14302,Glanville,14,,,143020000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.084262,49.286897
