id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061743,2020-01-07,000001,Vente,177000,110,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AC0051,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,734,1.222752,49.388905
2020-1061767,2020-01-06,000001,Vente en l'état futur d'achèvement,250000,695,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.22355,49.39221
2020-1061767,2020-01-06,000001,Vente en l'état futur d'achèvement,250000,,,,,,76116,Boos,76,,,76116000AB0233,,,,,,,,,,,,,0,,,,,,,,,,1.222935,49.391995
2020-1061767,2020-01-06,000001,Vente en l'état futur d'achèvement,250000,,,,,,76116,Boos,76,,,76116000AB0237,,,,,,,,,,,,,0,,,,,,,,,,1.223132,49.39223
2020-1061857,2020-01-17,000001,Vente en l'état futur d'achèvement,245796.1,695,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.22355,49.39221
2020-1061857,2020-01-17,000001,Vente en l'état futur d'achèvement,245796.1,,,,,,76116,Boos,76,,,76116000AB0229,,,,,,,,,,,,,0,,,,,,,,,,1.222504,49.392509
2020-1061857,2020-01-17,000001,Vente en l'état futur d'achèvement,245796.1,,,,,,76116,Boos,76,,,76116000AB0237,,,,,,,,,,,,,0,,,,,,,,,,1.223132,49.39223
2020-1061958,2020-01-29,000002,Vente,35000,9043,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.212032,49.389195
2020-1062010,2020-01-29,000002,Vente,1000,162,,RUE DE LA BERGERIE,1100,76520,76116,Boos,76,,,76116000AC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,82,1.22689,49.390444
2020-1062021,2020-01-15,000001,Vente,253550,157,,RUE DES JONQUILLES,0097,76520,76116,Boos,76,,,76116000AK0383,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,550,1.195516,49.381171
2020-1062041,2020-01-29,000001,Vente,215100,91,,IMP DU RENARD,0241,76520,76116,Boos,76,,,76116000AB0159,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,638,1.220996,49.391539
2020-1062098,2020-01-31,000001,Vente,222500,29,,RUE DES BUISSONS,1085,76520,76116,Boos,76,,,76116000AB0142,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,501,1.218717,49.391323
2020-1062099,2020-01-31,000001,Vente,285000,256,,IMP DU RENARD,0241,76520,76116,Boos,76,,,76116000AB0174,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,609,1.222312,49.391394
2020-1062099,2020-01-31,000001,Vente,285000,,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AB0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,1.222449,49.39111
2020-1062139,2020-01-29,000001,Vente,290000,9043,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AD0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,2144,1.211757,49.389329
2020-1062139,2020-01-29,000001,Vente,290000,9043,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AD0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,2144,1.211757,49.389329
2020-1062139,2020-01-29,000001,Vente,290000,9043,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AD0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2180,0,S,sols,,,2144,1.211757,49.389329
2020-1062277,2020-01-30,000001,Vente,207500,380,,RUE DE LA BERGERIE,1100,76520,76116,Boos,76,,,76116000AC0071,,,,,,,,,,,,,0,1,Maison,111,5,VE,vergers,,,500,1.227723,49.389264
2020-1062277,2020-01-30,000001,Vente,207500,380,,RUE DE LA BERGERIE,1100,76520,76116,Boos,76,,,76116000AC0071,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.227723,49.389264
2020-1062413,2020-02-14,000002,Vente,200000,100,,RUE DE L AVENIR,1095,76520,76116,Boos,76,,,76116000AE0343,,,,,,,,,,,,,0,1,Maison,100,6,,,,,,1.216162,49.387253
2020-1062661,2020-02-21,000001,Vente,215700,34,,RUE DES JONQUILLES,0097,76520,76116,Boos,76,,,76116000AK0396,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,308,1.196399,49.381764
2020-1062702,2020-02-25,000001,Vente,1,,,LA PORTE DES CHAMPS,B035,76520,76116,Boos,76,,,76116000AI0234,,,,,,,,,,,,,0,,,,,S,sols,,,541,1.202343,49.38299
2020-1062702,2020-02-25,000001,Vente,1,,,LE VILLAGE,B044,76520,76116,Boos,76,,,76116000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,3709,1.202844,49.383601
2020-1062711,2020-02-21,000001,Vente,170000,655,,RUE DES CANADIENS,1160,76520,76116,Boos,76,,,76116000AK0032,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,570,1.193648,49.382112
2020-1062922,2020-03-09,000001,Vente,360000,388,,RUE DES ABBESSES,1030,76520,76116,Boos,76,,,76116000AL0012,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,225,1.181383,49.380292
2020-1062922,2020-03-09,000001,Vente,360000,388,,RUE DES ABBESSES,1030,76520,76116,Boos,76,,,76116000AL0012,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2534,1.181383,49.380292
2020-1062953,2020-03-09,000001,Vente,85000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0084,,,,,,,,,,,,,0,2,Appartement,150,5,AG,terrains d'agrément,,,897,,
2020-1062953,2020-03-09,000001,Vente,85000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,897,,
2020-1062953,2020-03-09,000001,Vente,85000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,897,,
2020-1062953,2020-03-09,000001,Vente,85000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0084,,,,,,,,,,,,,0,2,Appartement,76,3,AG,terrains d'agrément,,,897,,
2020-1063281,2020-04-01,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.2005,49.389652
2020-1063281,2020-04-01,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0102,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.200799,49.38957
2020-1063281,2020-04-01,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0103,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.200859,49.389616
2020-1063282,2020-04-07,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.200886,49.389696
2020-1063282,2020-04-07,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.200886,49.389696
2020-1063282,2020-04-07,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0099,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,145,1.200886,49.389696
2020-1063282,2020-04-07,000001,Vente,15000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.2005,49.389652
2020-1063369,2020-04-09,000001,Vente,7700,,,LA VALIERE,B045,76520,76116,Boos,76,,,761160000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,7540,1.195829,49.371774
2020-1063369,2020-04-09,000001,Vente,7700,,,LA VALIERE,B045,76520,76116,Boos,76,,,761160000C0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,1.195812,49.370873
2020-1063381,2020-04-24,000001,Vente,280000,201,,RUE DU MANOIR,1390,76520,76116,Boos,76,,,76116000AK0307,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,162,1.187906,49.380084
2020-1063381,2020-04-24,000001,Vente,280000,201,,RUE DU MANOIR,1390,76520,76116,Boos,76,,,76116000AK0307,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.187906,49.380084
2020-1063381,2020-04-24,000001,Vente,280000,201,,RUE DU MANOIR,1390,76520,76116,Boos,76,,,76116000AK0308,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.18788,49.380228
2020-1063425,2020-03-30,000002,Vente en l'état futur d'achèvement,283000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,1.200614,49.389743
2020-1063425,2020-03-30,000002,Vente en l'état futur d'achèvement,283000,44,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,329,1.2005,49.389652
2020-1063436,2020-04-24,000001,Vente,190000,825,,RUE DES CANADIENS,1160,76520,76116,Boos,76,,,76116000AK0056,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,827,1.19146,49.381276
2020-1063436,2020-04-24,000001,Vente,190000,825,,RUE DES CANADIENS,1160,76520,76116,Boos,76,,,76116000AK0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.19146,49.381276
2020-1063566,2020-05-12,000001,Vente,215620,79,,IMP DE L EPINE,1275,76520,76116,Boos,76,,,76116000AR0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,611,1.203283,49.382664
2020-1063623,2020-05-15,000001,Vente,249450,375,,RUE SAINT EXUPERY,1590,76520,76116,Boos,76,,,76116000AK0146,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,822,1.19029,49.381979
2020-1063650,2020-05-16,000001,Vente en l'état futur d'achèvement,251374.6,695,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.22355,49.39221
2020-1063650,2020-05-16,000001,Vente en l'état futur d'achèvement,251374.6,,,,,,76116,Boos,76,,,76116000AB0234,,,,,,,,,,,,,0,,,,,,,,,,1.223178,49.392177
2020-1063650,2020-05-16,000001,Vente en l'état futur d'achèvement,251374.6,,,,,,76116,Boos,76,,,76116000AB0237,,,,,,,,,,,,,0,,,,,,,,,,1.223132,49.39223
2020-1063873,2020-05-15,000001,Vente,247000,77,,RUE DE LA PLAINE,1508,76520,76116,Boos,76,,,76116000AA0081,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,660,1.219653,49.39311
2020-1063902,2020-05-22,000001,Vente,186200,781,,RUE DES ANDELYS,1070,76520,76116,Boos,76,,,76116000AE0149,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,795,1.210814,49.384523
2020-1063902,2020-05-22,000001,Vente,186200,781,,RUE DES ANDELYS,1070,76520,76116,Boos,76,,,76116000AE0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,115,1.210814,49.384523
2020-1063902,2020-05-22,000001,Vente,186200,781,,RUE DES ANDELYS,1070,76520,76116,Boos,76,,,76116000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.211027,49.384485
2020-1063971,2020-05-29,000001,Vente,375000,235,,RUE DE LA PORTE DES CHAMPS,1510,76520,76116,Boos,76,,,76116000AI0121,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1969,1.200064,49.383799
2020-1063971,2020-05-29,000001,Vente,375000,235,,RUE DE LA PORTE DES CHAMPS,1510,76520,76116,Boos,76,,,76116000AI0121,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,164,1.200064,49.383799
2020-1063971,2020-05-29,000001,Vente,375000,249,,RUE DE LA PORTE DES CHAMPS,1510,76520,76116,Boos,76,,,76116000AI0186,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,83,1.20015,49.383688
2020-1064068,2020-05-18,000002,Vente,101000,15,,RUE DES VALETS,1640,76520,76116,Boos,76,,,76116000AL0068,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,214,1.182128,49.380018
2020-1064562,2020-06-24,000001,Vente,205000,65,,ALL DES NOISETIERS,1420,76520,76116,Boos,76,,,76116000AE0157,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,754,1.211733,49.383072
2020-1064604,2020-06-04,000001,Vente,13300,,,LA GRANDE MARE,B025,76520,76116,Boos,76,,,76116000AS0044,,,,,,,,,,,,,0,,,,,P,prés,,,6071,1.208163,49.393695
2020-1064744,2020-07-03,000001,Vente,273600,98,,RUE DE LA PLAINE,1508,76520,76116,Boos,76,,,76116000AA0085,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,615,1.220185,49.392894
2020-1064753,2020-07-03,000001,Vente,130000,275,,RUE DE L EGLISE,1270,76520,76116,Boos,76,,,76116000AH0149,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,341,1.206166,49.385538
2020-1064915,2020-07-17,000001,Vente,214000,189,,RUE DE LA PLAINE,1508,76520,76116,Boos,76,,,76116000AA0093,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,737,1.221018,49.393733
2020-1065087,2020-07-08,000001,Vente,110000,,,LA GRAND COUR,B023,76520,76116,Boos,76,,,76116000AN0046,,,,,,,,,,,,,0,,,,,S,sols,,,2446,1.197094,49.39008
2020-1065090,2020-07-16,000001,Vente,180000,2,,IMP DES ROSES,1570,76520,76116,Boos,76,,,76116000AE0274,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,1.215787,49.387185
2020-1065090,2020-07-16,000001,Vente,180000,2,,IMP DES ROSES,1570,76520,76116,Boos,76,,,76116000AE0274,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,306,1.215787,49.387185
2020-1065280,2020-07-15,000001,Vente,520000,,,LE BOUCLON HAMEAU,B006,76520,76116,Boos,76,,,761160000C0985,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,1.180724,49.379953
2020-1065280,2020-07-15,000001,Vente,520000,,,LE BOUCLON HAMEAU,B006,76520,76116,Boos,76,,,761160000C0997,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,650,1.181919,49.379771
2020-1065280,2020-07-15,000001,Vente,520000,5235,,LE BOUCLON HAMEAU,B006,76520,76116,Boos,76,,,761160000C1022,,,,,,,,,,,,,0,1,Maison,265,11,S,sols,,,1000,1.181583,49.379653
2020-1065280,2020-07-15,000001,Vente,520000,5235,,LE BOUCLON HAMEAU,B006,76520,76116,Boos,76,,,761160000C1022,,,,,,,,,,,,,0,1,Maison,265,11,AG,terrains d'agrément,,,3237,1.181583,49.379653
2020-1065296,2020-07-10,000001,Vente,252000,,,LA GRAND COUR,B023,76520,76116,Boos,76,,,76116000AM0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3569,1.190529,49.390653
2020-1065430,2020-08-11,000001,Vente,245800,123,,IMP DU CHEVREUIL,0045,76520,76116,Boos,76,,,76116000AD0096,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,743,1.215881,49.391076
2020-1065440,2020-07-31,000001,Vente,162000,7,,RES LA MUETTE,A140,76520,76116,Boos,76,,,76116000AE0020,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,355,1.209256,49.387048
2020-1065704,2020-08-26,000001,Vente,130000,123,,RUE DE LA REPUBLIQUE,1560,76520,76116,Boos,76,,,76116000AE0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,390,1.208978,49.387119
2020-1065760,2020-08-07,000002,Vente,190000,737,,RUE DES CANADIENS,1160,76520,76116,Boos,76,,,76116000AK0507,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,1.19256,49.381632
2020-1065807,2020-08-27,000001,Vente,89990,100,,RUE DE L AVENIR,1095,76520,76116,Boos,76,,,76116000AE0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1003,1.21676,49.387503
2020-1065963,2020-08-28,000001,Vente,316000,347,,RUE DE L EGLISE,1270,76520,76116,Boos,76,,,76116000AH0183,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,1.207212,49.385561
2020-1065963,2020-08-28,000001,Vente,316000,347,,RUE DE L EGLISE,1270,76520,76116,Boos,76,,,76116000AH0183,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,1243,1.207212,49.385561
2020-1066181,2020-09-02,000001,Vente,315000,418,,RUE DU BOC,1121,76520,76116,Boos,76,,,761160000B1062,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,659,1.222892,49.383738
2020-1066181,2020-09-02,000001,Vente,315000,418,,RUE DU BOC,1121,76520,76116,Boos,76,,,761160000B1062,,,,,,,,,,,,,0,1,Maison,107,6,T,terres,,,500,1.222892,49.383738
2020-1066181,2020-09-02,000001,Vente,315000,,,LE BOC HAMEAU,B004,76520,76116,Boos,76,,,761160000B1070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,637,1.222791,49.383472
2020-1066514,2020-09-17,000001,Vente,240000,476,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AC0008,,,,,,,,,,,,,0,1,Maison,139,8,AG,terrains d'agrément,,,1105,1.226414,49.390528
2020-1066514,2020-09-17,000001,Vente,240000,476,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AC0008,,,,,,,,,,,,,0,1,Maison,139,8,S,sols,,,59,1.226414,49.390528
2020-1066657,2020-10-13,000001,Vente,170000,851,,RUE DE LA PORTE DES CHAMPS,1510,76520,76116,Boos,76,,,76116000AK0355,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,909,1.193423,49.380135
2020-1066700,2020-09-22,000001,Vente,230000,220,,RUE DES JONQUILLES,0097,76520,76116,Boos,76,,,76116000AK0393,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,376,1.195873,49.38167
2020-1066894,2020-09-28,000001,Vente,108000,,,LA GRAND COUR,B023,76520,76116,Boos,76,,,76116000AM0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1270,1.191224,49.389882
2020-1066911,2020-09-28,000002,Vente,180000,1070,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,,,,,,1.221282,49.392509
2020-1066911,2020-09-28,000002,Vente,180000,1070,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.221282,49.392509
2020-1066911,2020-09-28,000002,Vente,180000,1070,,RUE DU BOIS D ENNEBOURG,1140,76520,76116,Boos,76,,,76116000AB0240,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,1.221282,49.392509
2020-1066942,2020-10-19,000001,Vente,415500,130,,IMP DU CERISIER,1190,76520,76116,Boos,76,,,76116000AH0276,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,734,1.202042,49.387527
2020-1066978,2020-10-07,000001,Vente,150000,166,,RUE DE LA PLAINE,1508,76520,76116,Boos,76,,,76116000AA0096,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,547,1.220894,49.393289
2020-1067480,2020-11-12,000001,Vente,180000,58,,RUE DE LA BERGERIE,1100,76520,76116,Boos,76,,,76116000AC0011,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,971,1.226865,49.390745
2020-1067480,2020-11-12,000001,Vente,180000,58,,RUE DE LA BERGERIE,1100,76520,76116,Boos,76,,,76116000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.227038,49.390971
2020-1067546,2020-10-02,000001,Vente,190800,141,,RUE DES ANDELYS,1070,76520,76116,Boos,76,,,76116000AH0284,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,326,1.203843,49.388067
2020-1067546,2020-10-02,000001,Vente,190800,280,,RUE DE PARIS,1460,76520,76116,Boos,76,,,76116000AH0286,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.203557,49.3881
2020-1067607,2020-11-20,000001,Vente,291300,102,,IMP DU RENARD,0241,76520,76116,Boos,76,,,76116000AB0189,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,605,1.220558,49.39127
2020-1067779,2020-11-27,000001,Vente,174400,62,,SQ DES PERVENCHES,1470,76520,76116,Boos,76,,,76116000AI0087,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,643,1.1998,49.383364
2020-1067814,2020-11-18,000001,Vente,190000,143,,RUE DES ANDELYS,1070,76520,76116,Boos,76,,,76116000AH0285,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,403,1.203705,49.38792
2020-1067814,2020-11-18,000001,Vente,190000,280,,RUE DE PARIS,1460,76520,76116,Boos,76,,,76116000AH0286,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.203557,49.3881
2020-1068257,2020-12-17,000002,Vente,251700,854,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.224365,49.393042
2020-1068257,2020-12-17,000002,Vente,251700,854,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0238,,,,,,,,,,,,,0,1,Maison,118,6,,,,,,1.224365,49.393042
2020-1068257,2020-12-17,000002,Vente,251700,854,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0238,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,1.224365,49.393042
2020-1068257,2020-12-17,000002,Vente,251700,854,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0238,,,,,,,,,,,,,0,1,Maison,260,6,,,,,,1.224365,49.393042
2020-1068322,2020-12-21,000001,Vente,438000,490,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0015,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1861,1.22635,49.391229
2020-1068322,2020-12-21,000001,Vente,438000,490,,RUE DU CLOS VIVIER,1241,76520,76116,Boos,76,,,76116000AB0015,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,460,1.22635,49.391229
2020-1068478,2020-12-21,000001,Vente,190000,30,,RUE DE ROUEN,1580,76520,76116,Boos,76,,,76116000AP0007,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,242,1.200589,49.389394
2020-1068488,2020-12-21,000001,Vente,258000,338,,RUE DE L ANNEAU,1080,76520,76116,Boos,76,,,76116000AB0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,1.219356,49.389654
2020-1068538,2020-12-28,000001,Vente,302400,205,,RUE DES MARRONNIERS,1393,76520,76116,Boos,76,,,76116000AE0316,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.212651,49.384714
2020-1068538,2020-12-28,000001,Vente,302400,205,,RUE DES MARRONNIERS,1393,76520,76116,Boos,76,,,76116000AE0316,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,269,1.212651,49.384714
