siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104345,00017,21010434500017,O,1983-03-01,03,2021,,2023-11-30T10:17:58,true,4,HOTEL DE VILLE,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.107506,45.98042,0.57,street,Chemin du Pré de la Ville 01330 Versailleux,01434_0355,D,CHEMIN DU PRE DE LA VILLE,
210104345,00025,21010434500025,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210104345,00033,21010434500033,O,1997-01-01,NN,,,2008-01-04T18:23:30,false,3,MAIRIE,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE VERSAILLEUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260100722,00016,26010072200016,O,1986-10-01,NN,,,2008-01-04T18:54:43,true,3,MAIRIE,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315176958,00017,31517695800017,O,,,,,,true,1,,,,LD,LA CLAUDINE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,5.149819,45.980841,0.94,street,la Claudine 01330 Versailleux,01434_4qrl4i,G,LA CLAUDINE,
321338865,00025,32133886500025,O,1990-08-01,NN,,,2016-11-22T05:22:16,false,4,,,,LOT,PRE DE LA DAME,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,5.099734,45.979549,0.76,locality,Pré de la Dame 01330 Versailleux,01434_B101,G,PRE DE LA DAME,
321698425,00022,32169842500022,O,1981-10-16,NN,,,,false,3,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
323200089,00015,32320008900015,O,1981-10-30,NN,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
323948638,00016,32394863800016,O,,NN,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
325023380,00018,32502338000018,O,,,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
327967469,00021,32796746900021,O,2010-11-22,,,,2014-11-25T10:10:09,false,2,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,46.19B,NAFRev2,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
329058788,00012,32905878800012,O,1984-01-01,02,2021,,2023-11-30T10:24:37,true,4,,499,,RTE,DE MEXIMIEUX,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.11069,45.978466,0.86,housenumber,499 Route de Meximieux 01330 Versailleux,01434_0310_00499,G,499 ROUTE DE MEXIMIEUX,
329354401,00039,32935440100039,O,2011-03-07,,,,2012-05-29T14:37:16,false,2,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,56.10A,NAFRev2,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
330546078,00024,33054607800024,O,1987-03-01,NN,,,2008-11-07T00:49:01,true,4,,,,,LA DAME,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,5.099734,45.979549,0.91,locality,Pré de la Dame 01330 Versailleux,01434_B101,G,PRE DE LA DAME,
332078997,00027,33207899700027,O,2009-06-15,,,,2021-02-23T10:51:58,true,1,,6,,LOT,LE RENOM,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,96.04Z,NAFRev2,N,5.099611,45.982803,0.38,street,Pre du Renom 01330 Versailleux,01434_B105,G,PRE DU RENOM,
332253525,00015,33225352500015,O,1985-01-01,NN,,,2008-01-04T20:23:25,true,3,,,,,LA CHAPELLE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.103089,45.979516,0.55,street,Impasse du Chapelier 01330 Versailleux,01434_0240,G,IMPASSE DU CHAPELIER,
332696780,00029,33269678000029,O,2009-02-05,,,,2009-07-17T10:35:08,false,2,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,81.30Z,NAFRev2,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
332696780,00052,33269678000052,O,2012-10-01,,,,2015-04-02T03:14:25,true,2,,125,,RUE,DES HARAS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,95.29Z,NAFRev2,N,5.104343,45.97948,0.95,housenumber,125 Rue des Haras 01330 Versailleux,01434_0350_00125,G,125 RUE DES HARAS,
335077285,00013,33507728500013,O,1986-01-01,NN,,,2012-11-09T00:31:37,true,6,,,,,LA CLAUDINE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,81.21Z,NAFRev2,N,5.149819,45.980841,0.94,street,la Claudine 01330 Versailleux,01434_4qrl4i,G,LA CLAUDINE,
335336699,00012,33533669900012,O,1986-02-21,NN,,,2023-08-02T18:48:56,true,3,CHEZ M. MICHEL CLAIR,1,,RTE,DU PLANTAY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.101815,45.980352,0.84,housenumber,1 Route du Plantay 01330 Versailleux,01434_0340_00001,G,1 ROUTE DU PLANTAY,
338907538,00023,33890753800023,O,2002-01-01,,,,2017-01-30T08:58:39,false,4,,,,,L ETANG DES AYETS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.22Z,NAFRev2,N,5.1188559,46.0046993,0.8,poi.water,Grand Étang des Ayets (Eau) Versailleux,https://osm.org/way/10557659,G,,
340824739,00049,34082473900049,O,1994-07-20,NN,,,,true,4,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,51.4L,NAF1993,O,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
343288502,00010,34328850200010,O,1988-01-01,NN,,,2018-06-06T03:55:12,true,4,,610,,CHE,DU CHATAIGNIER,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.129377,46.000929,0.86,housenumber,610 Chemin du Chataignier 01330 Versailleux,01434_0150_00610,G,610 CHEMIN DU CHATAIGNIER,
343330635,00016,34333063500016,O,1987-12-31,NN,,,2021-02-23T10:58:37,true,3,,126,,IMP,BOLAS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.131721,45.971735,0.67,housenumber,126 Impasse Bola 01330 Versailleux,01434_0180_00126,G,126 IMPASSE BOLA,
343583787,00019,34358378700019,O,,NN,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
343583969,00013,34358396900013,O,,NN,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
344288881,00024,34428888100024,O,2004-08-25,,,,2019-02-21T06:18:56,true,2,LA GRANDE GRANGE-,269,,RTE,DE CHALAMONT,01330,VERSAILLEUX,,,01434,,,,,MME DUPASQUIER MEYNARD,,,,LA GRANDE GRANGE,01330,VERSAILLEUX,,,01434,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.107229,45.982882,0.86,housenumber,269 Route de Chalamont 01330 Versailleux,01434_0280_00269,G,269 ROUTE DE CHALAMONT,
344771076,00017,34477107600017,O,1988-01-01,NN,,,2023-10-24T11:53:14,true,4,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2023-07-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347944290,00019,34794429000019,O,1988-06-11,NN,,,2023-01-30T15:31:43,true,4,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349599175,00024,34959917500024,O,1995-09-30,NN,,,2008-11-08T00:24:41,false,4,LA FERME DE NOTRE DAME,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
351134135,00026,35113413500026,O,1999-02-01,NN,,,2008-11-08T00:27:16,false,4,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,29.5P,NAFRev1,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
353681711,00027,35368171100027,O,1990-02-20,,,,2008-01-04T23:57:08,false,3,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353878358,00012,35387835800012,O,1990-01-01,NN,,,2016-06-22T04:41:36,true,4,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000828,01305,35600082801305,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,LE BOURG,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.103544,45.978598,0.31,street,Lotissement le Clos du Village 01330 Versailleux,01434_A070,G,LOTISSEMENT LE CLOS DU VILLAGE,
378888275,00039,37888827500039,P,2023-05-01,,,,2023-07-31T20:09:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERSAILLEUX,,[ND],01434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
378957278,00013,37895727800013,O,1990-07-01,NN,,,2014-07-08T01:02:27,true,6,LE BOURG,,,,LE BOURG,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,25.99B,NAFRev2,O,5.103544,45.978598,0.31,street,Lotissement le Clos du Village 01330 Versailleux,01434_A070,G,LOTISSEMENT LE CLOS DU VILLAGE,
379998297,00012,37999829700012,O,1975-12-23,NN,,,2019-11-15T04:04:17,true,3,,,,,MAIRIE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381967785,00019,38196778500019,O,,NN,,,,true,1,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.1B,NAF1993,O,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
383994951,00010,38399495100010,O,1992-01-01,NN,,,2008-09-30T00:24:49,false,3,,,,,LES FEINIERES,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.083922,45.967528,0.78,street,Chemin des Feinieres 01330 Versailleux,01434_0130,G,CHEMIN DES FEINIERES,
384153367,00014,38415336700014,O,1991-10-31,NN,,,2023-01-13T15:04:45,true,3,,,,,LES FEINIERES,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,68.20B,NAFRev2,N,5.083922,45.967528,0.78,street,Chemin des Feinieres 01330 Versailleux,01434_0130,G,CHEMIN DES FEINIERES,
384247177,00015,38424717700015,O,1991-12-01,NN,,,2008-01-04T22:35:57,true,3,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
384247383,00019,38424738300019,O,1991-12-01,NN,,,,true,3,,,,,BOLAS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.131511,45.972033,0.61,street,Bola 01330 Versailleux,01434_coxrzj,G,BOLA,
385108899,00035,38510889900035,O,1996-03-05,NN,,,2013-08-02T15:00:22,false,3,,,,LD,CHAPELIER,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.103089,45.979516,0.92,street,Impasse du Chapelier 01330 Versailleux,01434_0240,G,IMPASSE DU CHAPELIER,
390211100,00016,39021110000016,O,1992-11-01,NN,,,2020-09-22T03:42:43,true,4,,,,,BOCHY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390525590,00019,39052559000019,O,1982-01-01,NN,,,2011-02-27T05:39:52,true,4,,,,,LE GENETAY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.078133,45.99154,0.68,street,Chemin du Genetay 01330 Versailleux,01434_0160,G,CHEMIN DU GENETAY,
390983898,00045,39098389800045,O,2023-07-01,,,,2023-08-05T10:36:18,true,1,THEYSSIERE,1277,,RTE,DU PLANTAY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,86.21Z,NAFRev2,N,5.09448,45.99048,0.86,housenumber,1277 Route du Plantay 01330 Versailleux,01434_0340_01277,G,1277 ROUTE DU PLANTAY,
394213821,00017,39421382100017,O,1994-01-01,NN,,,2008-01-04T18:02:11,true,3,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394468169,00013,39446816900013,P,1900-01-01,NN,,,2011-04-28T00:58:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERSAILLEUX,,[ND],01434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
394778856,00028,39477885600028,O,1995-12-31,,,,2008-01-04T18:13:23,false,3,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398754812,00012,39875481200012,O,1976-01-01,NN,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398851048,00015,39885104800015,O,1994-11-01,NN,,,,false,3,,,,,LE ROGNARD,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8K,NAF1993,,5.13214,45.982412,0.68,street,Chemin du Rognard 01330 Versailleux,01434_0170,G,CHEMIN DU ROGNARD,
401009733,00015,40100973300015,O,,,,,,true,1,,,,,LA PETITE GRANGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,5.129587,45.983576,0.39,street,Grange Chasey 01330 Versailleux,01434_B073,G,GRANGE CHASEY,
402450159,00015,40245015900015,O,1995-09-12,NN,,,2014-07-03T10:47:33,true,4,,1,,RTE,DU PLANTAY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,70.22Z,NAFRev2,N,5.101815,45.980352,0.84,housenumber,1 Route du Plantay 01330 Versailleux,01434_0340_00001,G,1 ROUTE DU PLANTAY,
403748320,00047,40374832000047,O,2022-01-01,,,,2023-01-10T03:58:29,true,1,PARCELLE C 179,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410114292,00015,41011429200015,O,1996-10-01,NN,,,2006-11-25T15:23:46,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410191670,00018,41019167000018,O,,NN,,,,true,1,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,52.1B,NAF1993,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
410327803,00012,41032780300012,O,1997-02-01,NN,,,2023-01-06T03:47:33,true,4,,611,,RTE,DE JOYEUX,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.094067,45.971185,0.84,housenumber,611 Route de Joyeux 01330 Versailleux,01434_0290_00611,G,611 ROUTE DE JOYEUX,
411258445,00013,41125844500013,O,1983-01-01,NN,,,2008-01-04T21:56:06,true,3,,,,,JACQUEMIN,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.107506,45.98042,0.38,street,Chemin du Pré de la Ville 01330 Versailleux,01434_0355,G,CHEMIN DU PRE DE LA VILLE,
411984149,00020,41198414900020,O,1997-07-16,NN,,,2006-11-25T15:34:09,true,4,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
412196552,00043,41219655200043,O,2015-07-27,,,,2021-02-23T11:34:31,true,1,LA FORGE,24,,RUE,PRINCIPALE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,68.20A,NAFRev2,N,5.10264,45.980085,0.95,housenumber,24 Rue Principale 01330 Versailleux,01434_0360_00024,G,24 RUE PRINCIPALE,
413570789,00037,41357078900037,O,2004-09-30,NN,,,2021-10-27T08:36:55,false,4,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
418285540,00039,41828554000039,O,2005-01-01,,,,2014-04-18T04:51:59,false,3,,,,DOM,DE MORLAN,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
418856969,00013,41885696900013,O,1982-12-31,NN,,,2012-02-26T05:18:40,true,4,,,,,LES OYETS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.109421,45.996318,0.55,street,les Feillets 01330 Versailleux,01434_u6vr0z,G,LES FEILLETS,
418856977,00016,41885697700016,O,1982-12-31,NN,,,2013-03-05T14:50:18,false,4,,,,,LEIGNEUX,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,5.102621,45.979992,0.41,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
418856977,00024,41885697700024,O,2005-01-01,,,,2022-10-12T03:55:57,false,3,,,,,LEIGNEUX,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2019-12-31,F,BROCANTE GENETTE,,,,47.79Z,NAFRev2,N,5.102621,45.979992,0.41,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
419459177,00012,41945917700012,O,1998-07-01,NN,,4332AA,2018-09-29T12:43:13,true,5,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
420530719,00020,42053071900020,O,2021-04-01,,,,2021-09-21T20:00:49,true,1,,580,,CHE,DE LA TUILIERE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2021-04-01,A,ANNESOCHINE,,,ANNESOCHINE,47.89Z,NAFRev2,N,5.108639,45.974273,0.86,housenumber,580 Chemin de la Tuiliere 01330 Versailleux,01434_0080_00580,G,580 CHEMIN DE LA TUILIERE,
421281635,00019,42128163500019,O,1991-01-01,NN,,,2006-10-28T05:00:13,true,3,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423122845,00013,42312284500013,O,1999-05-27,NN,,,2022-04-09T04:21:27,true,4,,,,,LE ROGNARD,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20A,NAFRev2,N,5.13214,45.982412,0.68,street,Chemin du Rognard 01330 Versailleux,01434_0170,G,CHEMIN DU ROGNARD,
428652713,00028,42865271300028,O,2015-05-01,,,4321AB,2021-02-23T11:48:10,true,1,,118,,IMP,DES RIGONNIERES,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2015-05-01,A,LES CLES DU CONFORT,,,,43.21A,NAFRev2,N,5.109101,46.005093,0.85,housenumber,118 Impasse des Rigonnieres 01330 Versailleux,01434_0220_00118,G,118 IMPASSE DES RIGONNIERES,
429199763,00021,42919976300021,O,2001-01-01,NN,,,2017-03-08T15:04:58,false,4,GRANGE CHAZEY,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.129587,45.983576,0.74,street,Grange Chasey 01330 Versailleux,01434_B073,D,GRANGE CHASEY,
429199763,00039,42919976300039,O,2017-01-03,,,,2022-04-06T14:51:13,false,1,GRANGE CHAZEY,885,,CHE,DU ROGNARD,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,68.20A,NAFRev2,N,5.128429,45.983998,0.84,housenumber,885 Chemin du Rognard 01330 Versailleux,01434_0170_00885,G,885 CHEMIN DU ROGNARD,
429199763,00047,42919976300047,O,2017-01-01,,,,2022-01-21T14:49:29,false,2,LA GRANGE CHAZEY,885,,CHE,DU ROGNARD,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.128429,45.983998,0.84,housenumber,885 Chemin du Rognard 01330 Versailleux,01434_0170_00885,G,885 CHEMIN DU ROGNARD,
429199763,00054,42919976300054,O,2022-04-11,,,8121ZZ,2022-08-16T11:00:45,true,1,LA GRANGE CHAZEY,885,,CHE,DU ROGNARD,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,81.21Z,NAFRev2,N,5.128429,45.983998,0.84,housenumber,885 Chemin du Rognard 01330 Versailleux,01434_0170_00885,G,885 CHEMIN DU ROGNARD,
431098821,00017,43109882100017,O,,NN,,,,true,1,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
431098920,00017,43109892000017,O,1989-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,LES FEINIERES,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.083922,45.967528,0.78,street,Chemin des Feinieres 01330 Versailleux,01434_0130,G,CHEMIN DES FEINIERES,
431099142,00017,43109914200017,O,1997-01-01,NN,,,2008-01-04T18:02:21,true,3,,,,,GRANGE CHASEY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.129587,45.983576,0.94,street,Grange Chasey 01330 Versailleux,01434_B073,G,GRANGE CHASEY,
431099639,00012,43109963900012,O,1968-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,LES HARAS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.104442,45.97969,0.75,street,Rue des Haras 01330 Versailleux,01434_0350,G,RUE DES HARAS,
431524446,00017,43152444600017,O,1993-01-01,NN,,,2019-04-03T11:20:41,true,4,,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431778729,00043,43177872900043,O,2014-01-01,NN,,,2018-09-29T12:12:59,false,4,,41,,RTE,DU PLANTAY,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,GARAGE PC TECHNIQUE AUTO,45.20A,NAFRev2,N,5.094652,45.996169,0.85,housenumber,41 Route du Plantay 01330 Versailleux,01434_0340_00041,G,41 ROUTE DU PLANTAY,
432172211,00018,43217221100018,O,2000-04-13,NN,,,,false,4,CHEZ MR MENARD CLAUDE,,,,LA CROZE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,91.3E,NAF1993,O,5.150006,45.980758,0.41,street,Route de la Claudine 01330 Versailleux,01434_0300,G,ROUTE DE LA CLAUDINE,
432981322,00014,43298132200014,O,2000-10-02,NN,,,2014-07-08T02:10:29,false,4,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
433947314,00012,43394731400012,O,2001-01-01,,,,,true,1,,,,,LE PLAT,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,5.101173,45.982431,0.35,street,Route du Plantay 01330 Versailleux,01434_0340,G,ROUTE DU PLANTAY,
434805925,00014,43480592500014,O,2001-03-01,NN,,,2016-01-29T04:38:41,true,4,,,,,JACQUEMIN,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,68.20B,NAFRev2,N,5.107506,45.98042,0.38,street,Chemin du Pré de la Ville 01330 Versailleux,01434_0355,G,CHEMIN DU PRE DE LA VILLE,
437983257,00027,43798325700027,O,2014-10-01,,,,2021-02-23T13:18:17,true,1,,45,,RTE,DE VILLARS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,5.101705,45.979532,0.84,housenumber,45 Route de Villars 01330 Versailleux,01434_0330_00045,G,45 ROUTE DE VILLARS,
440020634,00018,44002063400018,O,2002-01-01,NN,,,,false,4,,,,,LE PLAT,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2003-01-01,F,ETANG LE PLAT,,,,05.0C,NAF1993,N,5.101173,45.982431,0.35,street,Route du Plantay 01330 Versailleux,01434_0340,G,ROUTE DU PLANTAY,
441185774,00011,44118577400011,O,2001-08-30,01,2020,,2022-08-29T09:17:20,true,6,,,,,ECOLE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,56.29B,NAFRev2,O,5.103341,45.979676,0.9,street,Impasse de l’Ecole 01330 Versailleux,01434_0190,G,IMPASSE DE L ECOLE,
441460763,00036,44146076300036,O,2005-09-01,NN,,4322AZ,2018-06-09T04:13:47,true,2,LES FEILLETS,,,,,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.3E,NAFRev1,O,5.109421,45.996318,0.94,street,les Feillets 01330 Versailleux,01434_u6vr0z,D,LES FEILLETS,
443131867,00014,44313186700014,O,2002-09-02,NN,,,2008-01-04T21:56:45,true,3,,,,,LE VILLAGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.102621,45.979992,0.92,street,Lotissement le Village 01330 Versailleux,01434_A080,G,LOTISSEMENT LE VILLAGE,
444696892,00066,44469689200066,O,2021-06-01,,,,2022-12-02T03:57:49,true,2,,205,,RUE,DES HARAS,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,PAP.ALARMES,47.59B,NAFRev2,N,5.103314,45.979626,0.95,housenumber,205 Rue des Haras 01330 Versailleux,01434_0350_00205,G,205 RUE DES HARAS,
449187848,00014,44918784800014,O,2003-07-01,NN,,,2006-11-25T18:34:44,false,3,,,,,LA GRANDE GRANGE,01330,VERSAILLEUX,,,01434,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,51.1T,NAFRev1,N,5.129587,45.983576,0.46,street,Grange Chasey 01330 Versailleux,01434_B073,G,GRANGE CHASEY,