siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501028,00016,21150102800016,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501028,00032,21150102800032,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.753696,45.141225,0.37,locality,Les Pres Verts 15300 Lavigerie,15102_b117,D,LES PRES VERTS,
261501795,00015,26150179500015,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504294,00016,26150429400016,O,1983-03-01,NN,,,2017-08-06T14:08:26,true,4,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309372985,00023,30937298500023,O,1982-01-01,NN,,,2008-01-04T19:54:41,true,3,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
314793985,00016,31479398500016,O,1979-01-01,NN,,,2008-11-07T00:30:11,true,3,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
328043526,00016,32804352600016,O,1900-01-01,,,,2017-12-15T03:54:34,true,4,,,,,LA GANDILLON,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329862254,00011,32986225400011,O,1984-01-01,NN,,,2009-01-14T13:01:42,true,6,,,,,LE GANDILHON,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351612940,00012,35161294000012,O,1989-08-06,NN,,,2006-12-15T00:37:07,false,4,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
353286339,00018,35328633900018,O,1989-12-01,01,2018,,2020-08-25T10:13:26,true,4,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
379199706,00019,37919970600019,O,1990-07-20,NN,,,2007-03-01T09:24:55,true,3,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
379199847,00011,37919984700011,O,1990-09-07,NN,,,2019-11-14T08:54:48,false,11,,,,,LE PONT DE LA ROCHE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,56.10C,NAFRev2,O,6.5179923,45.3700555,0.83,poi,Chemin de la Roche (Pont) Les Belleville,https://osm.org/way/232767194,G,,
379625882,00020,37962588200020,O,2014-05-01,NN,,,2021-02-23T11:08:12,true,1,,,,,LA BUGE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,2.6894101,45.1756315,0.89,poi.stream,Ruisseau de la Buge Le Claux,https://osm.org/way/148492919,G,,
380806604,00019,38080660400019,O,1991-01-01,NN,,,,true,1,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
381999937,00018,38199993700018,O,1991-05-13,NN,,,2009-04-09T04:40:16,true,3,,,,,MAIRIE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382754372,00011,38275437200011,O,1991-08-01,NN,,,2015-05-14T04:52:19,true,3,,,,,LES PRES VERTS,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.753696,45.141225,0.93,locality,Les Pres Verts 15300 Lavigerie,15102_b117,G,LES PRES VERTS,
395347495,00016,39534749500016,O,1970-01-01,NN,,,2008-05-08T19:50:35,true,4,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
409319027,00010,40931902700010,O,1980-01-01,NN,,,,true,1,,,,,LA BUGE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,2.6894101,45.1756315,0.89,poi.stream,Ruisseau de la Buge Le Claux,https://osm.org/way/148492919,G,,
409319035,00013,40931903500013,O,1980-01-01,NN,,,,true,4,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409319043,00017,40931904300017,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,4,,,,,LA BUGE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6894101,45.1756315,0.89,poi.stream,Ruisseau de la Buge Le Claux,https://osm.org/way/148492919,G,,
409402286,00010,40940228600010,O,1996-10-10,NN,,,2006-12-22T08:20:52,true,3,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
410975619,00017,41097561900017,O,1985-12-31,NN,,,2016-09-09T11:34:34,true,4,,,,,LESPINASSE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
410975627,00010,41097562700010,O,1982-01-01,NN,,,2009-06-27T08:26:50,true,4,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
413850199,00014,41385019900014,O,1996-05-07,NN,,,2017-09-27T00:10:15,true,4,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.41Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
417791480,00011,41779148000011,O,1998-02-09,NN,,,2006-11-25T15:53:39,true,3,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
428960223,00017,42896022300017,O,2000-01-01,NN,,,2008-01-05T01:33:20,true,3,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
429062706,00024,42906270600024,O,2014-07-01,NN,,,2018-06-22T08:33:06,true,3,BURON D'EYLAC,,,RTE,DU PUY MARY,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,BURON D'EYLAC,47.29Z,NAFRev2,N,2.5799306,45.026807,0.79,poi,Route du Puy Mary (Pont) Saint-Cirgues-de-Jordanne,https://osm.org/way/168083519,G,,
432128643,00017,43212864300017,O,2000-06-21,NN,,,,true,4,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
444323570,00010,44432357000010,O,2002-04-09,NN,,,2008-04-26T16:39:56,true,5,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
448400358,00017,44840035800017,O,2003-05-04,NN,,,2019-04-10T08:34:52,false,6,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,85.51Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
449425305,00033,44942530500033,O,2019-05-18,,,,2021-02-23T13:31:38,true,1,L'ESPINASSE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
450762588,00017,45076258800017,O,2003-07-05,NN,,,2014-01-29T03:23:27,true,4,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
477699334,00025,47769933400025,O,2005-06-23,,,,2021-03-25T19:35:46,false,3,CHEZ MME PETIOT CHRISTINE,,,,LA BOUDIO,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482742012,00016,48274201200016,O,2005-06-15,,,,2008-01-05T00:54:05,true,2,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
482742012,00024,48274201200024,O,2016-07-03,,,,2021-02-23T13:47:04,false,1,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2016-07-03,A,,,,,01.49Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
488489972,00015,48848997200015,O,2006-01-01,,,,2010-02-16T14:15:38,true,3,,,,,LE GANDILHON,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
489272856,00019,48927285600019,O,2006-02-01,NN,,,2021-04-14T16:25:20,false,7,,,,,LA BOUDIO,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
490632635,00010,49063263500010,O,2006-06-17,NN,,,2015-05-14T08:04:57,true,10,,,,,LA GANDILHON,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2013-11-03,A,AUBERGE D'AIJEAN,,,,55.10Z,NAFRev2,N,,,0,,,,,,
490777141,00022,49077714100022,O,2006-06-17,,,,2021-02-23T13:56:41,true,2,,,,,LA GANDILHON,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492951470,00011,49295147000011,O,2006-10-16,02,2018,,2020-08-25T10:38:28,true,7,,,,,PRADEL,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,56.10A,NAFRev2,O,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
493415509,00014,49341550900014,O,2006-11-02,,,4312BA,2015-03-17T01:33:49,true,2,LA CHAPELLE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
493992150,00018,49399215000018,O,2007-01-02,,,,2016-12-09T13:54:08,true,2,,,,,LA BUGE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6894101,45.1756315,0.89,poi.stream,Ruisseau de la Buge Le Claux,https://osm.org/way/148492919,G,,
498855899,00015,49885589900015,O,2007-07-01,,,,2011-10-12T09:34:18,true,4,LA CHAPELLE,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.51Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
498855899,00023,49885589900023,O,2007-07-09,,,,2011-10-12T09:34:18,false,3,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.71Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
502941685,00013,50294168500013,O,2008-01-01,,,,2014-01-09T03:08:14,true,2,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
504101056,00019,50410105600019,O,2008-04-01,,,,2008-05-08T19:50:35,true,1,LA GRAVIERE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
505391839,00014,50539183900014,O,1969-02-13,,,,2008-07-24T10:59:20,true,1,MAIRIE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1969-02-13,A,,,,,94.99Z,NAFRev2,N,2.753696,45.141225,0.37,locality,Les Pres Verts 15300 Lavigerie,15102_b117,D,LES PRES VERTS,
509106571,00011,50910657100011,O,2009-01-01,NN,,,2014-05-07T03:36:38,true,2,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.42Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
510257009,00017,51025700900017,O,2009-01-01,,,,2009-04-24T05:18:45,true,2,,,,,LA COURBATIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,2.2829475,42.9956077,0.9,poi.forest,Forêt de la Courbatière Véraza,https://osm.org/way/42021480,G,,
525096848,00011,52509684800011,O,2010-09-15,,,,2015-03-30T08:32:36,true,2,LAITERIE DU COL DE CABRE,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
530927540,00019,53092754000019,O,2011-03-10,,,,2015-01-07T08:21:33,true,2,,,,,LE BOUG,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
535970776,00014,53597077600014,O,,NN,,,,true,1,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.08,NAP,N,,,0,,,,,,
536070923,00019,53607092300019,O,,,,,,true,1,,,,,COL DE CABRE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,2.7165779,45.1031266,0.9,poi.saddle,Col de Cabre (Selle) Mandailles-Saint-Julien,https://osm.org/node/2698059015,G,,
536470230,00015,53647023000015,O,,,,,,true,1,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
536770431,00016,53677043100016,O,,NN,,,,true,1,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
537070674,00016,53707067400016,O,,,,,,true,1,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
537070682,00019,53707068200019,O,,,,,,true,1,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
538490129,00219,53849012900219,O,2015-11-18,,,,2016-01-07T14:09:43,false,1,,,,,MAURY-LAVIGERIE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,35.11Z,NAFRev2,N,2.7489,45.1346,0.62,municipality,Lavigerie,15102,G,LAVIGERIE,
539501916,00016,53950191600016,O,2012-01-18,,,,2017-12-19T16:00:38,false,2,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.91A,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
752307058,00152,75230705800152,O,2012-12-05,,,,2014-10-14T04:04:33,false,2,,,,,LA BASTIDE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,35.11Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
779088277,00016,77908827700016,O,1900-01-01,,,,,true,4,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
779088285,00019,77908828500019,O,,NN,,,,true,1,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
779088301,00014,77908830100014,O,,,,,,true,1,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
779088319,00016,77908831900016,O,,NN,,,2008-03-04T21:08:46,true,1,,,,,LES PRES VERTS,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,2.753696,45.141225,0.93,locality,Les Pres Verts 15300 Lavigerie,15102_b117,G,LES PRES VERTS,
779088327,00019,77908832700019,O,1900-01-01,NN,,,,true,4,,,,,,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789752300,00010,78975230000010,O,2012-11-16,,,,2012-12-05T09:01:47,true,1,,,,,PRADEL,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,01.42Z,NAFRev2,N,4.6423595,44.3706872,0.89,poi.park,parc Pradel Bourg-Saint-Andéol,https://osm.org/way/335120411,G,,
794712265,00105,79471226500105,O,2013-10-11,,,,2016-03-07T19:28:50,false,2,,,,,LA BUGE AD4,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817598998,00026,81759899800026,O,2017-05-02,,,,2017-05-05T12:16:10,true,1,CHEZ ALTA TERRA,,,LD,LE PRADEL,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,79.12Z,NAFRev2,N,2.223468,44.9457821,0.9,poi.hotel,Le Pradel (Hôtel) Saint-Étienne-Cantalès,https://osm.org/way/244702097,G,,
828375980,00012,82837598000012,O,2017-03-01,,,,2017-03-17T04:41:17,true,1,,,,,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
839694874,00018,83969487400018,O,2017-01-01,,,,2018-05-18T13:20:02,true,1,,,,LD,LA GRAVIERE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.9011282,46.4600547,0.9,poi.water,La Gravière (Eau) Montbellet,https://osm.org/way/144885873,G,,
850996059,00018,85099605900018,O,2019-06-15,,,1419ZE,2019-05-24T11:02:25,true,1,,,,,LA CHAPELLE,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,CANTALINS,14.19Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
851387134,00022,85138713400022,O,2019-06-27,,,,2019-09-16T08:32:38,false,1,,,,,COL D'EYLAC,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,LE BURON DU PUY MARY,56.10C,NAFRev2,O,2.6852049,45.1107244,0.89,poi.saddle,Col d'Eylac (Selle) Lavigerie,https://osm.org/node/2698058793,G,,
882703721,00010,88270372100010,O,2020-03-23,,,,2020-07-03T08:37:14,true,3,,,,,LA BOUDIO,15300,LAVIGERIE,,,15102,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA BOUDIO,,,LA BOUDIO,55.20Z,NAFRev2,O,,,0,,,,,,
