siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170102115,00095,17010211500095,O,1983-03-16,,,,2006-10-26T23:38:59,false,3,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE CHALAMONT,,,,75.1A,NAFRev1,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
210100749,00014,21010074900014,O,1983-03-01,NN,,,2016-04-26T01:18:54,false,5,,,,RUE,BUGEY,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2014-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.171835,45.996639,0.84,street,Rue du Bugey 01320 Chalamont,01074_0040,G,RUE DU BUGEY,
210100749,00022,21010074900022,O,1983-12-21,NN,,,,false,4,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1116H,,,,80.1Z,NAF1993,O,,,0,,,,,,
210100749,00030,21010074900030,O,1982-01-01,NN,,,,false,4,,2,,RUE,DU BUGEY,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 1197W,,,,80.1Z,NAF1993,O,5.171835,45.996639,0.83,street,Rue du Bugey 01320 Chalamont,01074_0040,G,RUE DU BUGEY,
210100749,00048,21010074900048,O,1996-03-22,11,2018,,2020-08-25T10:15:24,false,3,,,,RUE,DU BUGEY,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.171835,45.996639,0.94,street,Rue du Bugey 01320 Chalamont,01074_0040,G,RUE DU BUGEY,
210100749,00055,21010074900055,O,1996-01-01,NN,,,2021-02-23T10:31:02,false,3,MAIRIE,1,,PL,LOUIS LAMARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.170883,45.997364,0.48,housenumber,1 Place du Marché 01320 Chalamont,01074_0247_00001,G,1 PLACE DU MARCHE,
210100749,00063,21010074900063,O,1997-01-01,NN,,,2016-03-14T15:50:33,false,3,MAIRIE,1,,PL,LOUIS LAMARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.170883,45.997364,0.48,housenumber,1 Place du Marché 01320 Chalamont,01074_0247_00001,G,1 PLACE DU MARCHE,
210100749,00071,21010074900071,O,2014-04-01,11,2018,,2021-02-23T10:31:03,true,1,,1,,PL,LOUIS LAMARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2014-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.170883,45.997364,0.48,housenumber,1 Place du Marché 01320 Chalamont,01074_0247_00001,G,1 PLACE DU MARCHE,
220100010,00242,22010001000242,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,,,,GRANDE RUE,01320,CHALAMONT,,BP 14,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
240100677,00014,24010067700014,O,1994-12-12,NN,,,2019-06-24T13:13:05,true,4,,2,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.170603,45.99703,0.94,housenumber,2 Grande Rue 01320 Chalamont,01074_0135_00002,G,2 GRANDE RUE,
240100677,00030,24010067700030,O,2001-12-01,NN,,,2016-12-05T16:51:22,false,4,,2,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION,,,,68.20A,NAFRev2,N,5.170603,45.99703,0.94,housenumber,2 Grande Rue 01320 Chalamont,01074_0135_00002,G,2 GRANDE RUE,
240100677,00048,24010067700048,O,2004-04-13,NN,,,2016-12-05T16:51:22,false,4,,2,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,5.170603,45.99703,0.94,housenumber,2 Grande Rue 01320 Chalamont,01074_0135_00002,G,2 GRANDE RUE,
250102241,00024,25010224100024,O,2015-06-23,NN,,,2018-09-29T12:07:35,true,2,,2,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.170603,45.99703,0.94,housenumber,2 Grande Rue 01320 Chalamont,01074_0135_00002,G,2 GRANDE RUE,
260100060,00011,26010006000011,O,1983-03-01,NN,,,2016-04-26T01:32:07,false,4,,,,PL,DE L HOPITAL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,5.169586,45.996242,0.83,street,Place de l'Hopital 01320 Chalamont,01074_0158,G,PLACE DE L HOPITAL,
260100060,00029,26010006000029,O,1904-04-04,21,2018,,2021-02-23T10:34:52,true,6,,,,PL,DE L HOPITAL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,87.10A,NAFRev2,O,5.169586,45.996242,0.83,street,Place de l'Hopital 01320 Chalamont,01074_0158,G,PLACE DE L HOPITAL,
260100060,00037,26010006000037,O,1904-04-04,NN,,,2016-03-15T14:11:46,false,3,,,,PL,DE L HOPITAL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,F,LONG SEJOUR HL CHALAMONT,,,,86.10Z,NAFRev2,N,5.169586,45.996242,0.83,street,Place de l'Hopital 01320 Chalamont,01074_0158,G,PLACE DE L HOPITAL,
260100060,00045,26010006000045,O,2002-12-25,,,,2017-02-24T08:42:03,false,3,,,,PL,DE L'HOPITAL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2016-03-29,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,O,5.169586,45.996242,0.83,street,Place de l'Hopital 01320 Chalamont,01074_0158,G,PLACE DE L HOPITAL,
260100664,00010,26010066400010,O,1986-10-01,NN,,,2016-03-14T16:05:39,false,4,MAIRIE,,,RUE,BUGET,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2014-04-01,F,CCAS,,,,88.99B,NAFRev2,N,5.171835,45.996639,0.65,street,Rue du Bugey 01320 Chalamont,01074_0040,G,RUE DU BUGEY,
260100664,00028,26010066400028,O,2014-04-01,,,,2021-02-23T10:34:52,true,1,MAIRIE,1,,PL,LOUIS LAMARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,88.99B,NAFRev2,N,5.170883,45.997364,0.48,housenumber,1 Place du Marché 01320 Chalamont,01074_0247_00001,G,1 PLACE DU MARCHE,
270100548,00014,27010054800014,O,,,,,,true,1,,,,,MAIRIE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.172458,45.996679,0.91,street,Place de la Mairie 01320 Chalamont,01074_0245,G,PLACE DE LA MAIRIE,
300760931,00018,30076093100018,O,,NN,,,,true,1,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,62.11,NAP,N,,,0,,,,,,
300925260,00030,30092526000030,O,2013-01-15,,,,2021-02-23T10:35:49,true,1,,52,,RUE,DE L'EGLISE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,45.20A,NAFRev2,N,5.171217,45.996081,0.94,housenumber,52 Rue de l'Eglise 01320 Chalamont,01074_0087_00052,G,52 RUE DE L EGLISE,
301255907,00018,30125590700018,O,,,,,,true,1,,,,RUE,GRANDE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,5.170444,45.995799,0.82,street,Grande Rue les Voyageurs 01320 Chalamont,01074_1010,G,GRANDE RUE LES VOYAGEURS,
301424842,00013,30142484200013,O,1963-01-01,NN,,,2008-11-07T00:17:28,true,4,,,,RUE,ST HONORE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,5.170374,45.997077,0.81,street,Rue Saint Honore 01320 Chalamont,01074_0366,G,RUE SAINT HONORE,
301469599,00023,30146959900023,O,1977-01-01,NN,,,,false,3,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1T,NAF1993,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
301485256,00012,30148525600012,O,1975-01-01,NN,,,2014-07-08T00:11:15,true,6,LE NOYER,,,RTE,DE JOYEUX,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,O,5.167791,45.991881,0.81,street,Route de Joyeux 01320 Chalamont,01074_0190,G,ROUTE DE JOYEUX,
301774725,00016,30177472500016,O,,,,,,true,1,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,38.40,NAP,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
302211644,00018,30221164400018,O,,,,,,true,1,,,,LD,LES GDES RAIES,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.166781,45.99121,0.66,street,Rue des Grandes Raies 01320 Chalamont,01074_0136,G,RUE DES GRANDES RAIES,
303337737,00041,30333773700041,O,,,,,,true,1,,,,,HLM LA CROIX DOREE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,5.175195,45.993248,0.77,locality,La Croix Dorée 01320 Chalamont,01074_b056,G,LA CROIX DOREE,
303589386,00018,30358938600018,O,,NN,,,,true,1,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.42,NAP,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
303830202,00014,30383020200014,O,,NN,,,,true,1,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,,,0,,,,,,
303917843,00029,30391784300029,O,1900-01-01,NN,,,2011-04-28T00:11:28,false,2,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.04,NAP,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
303917876,00011,30391787600011,O,,NN,,,,true,1,,,,CHE,DU CEDRE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,37.1Z,NAF1993,O,5.16898,45.993456,0.8,street,Chemin du Cèdre 01320 Chalamont,01074_0043,G,CHEMIN DU CEDRE,
304512734,00035,30451273400035,O,2010-04-01,,,,2014-11-05T03:24:34,false,2,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2014-10-31,F,AIN-STALL CHAUFFAGE,,,,47.59B,NAFRev2,N,,,0,,,,,,
305122228,00011,30512222800011,O,,NN,,,,true,1,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
305396566,00021,30539656600021,O,,NN,,,,true,1,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
305783466,00058,30578346600058,O,2019-07-01,,,,2019-06-26T09:57:08,true,1,,52,,RUE,DE L'EGLISE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.21Z,NAFRev2,N,5.171217,45.996081,0.94,housenumber,52 Rue de l'Eglise 01320 Chalamont,01074_0087_00052,G,52 RUE DE L EGLISE,
306430000,00019,30643000000019,O,1964-01-01,NN,,,2010-04-18T03:29:24,true,5,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.22Z,NAFRev2,O,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
306430000,00027,30643000000027,O,1996-07-03,NN,,,,false,4,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2000-01-01,F,LA CAVE AU FROMAGE,,,,52.2N,NAF1993,O,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
308517648,00025,30851764800025,O,,NN,,,,true,1,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,64.13,NAP,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
309014116,00011,30901411600011,O,,NN,,,,true,1,,,,,GRAVEL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,5.16755,45.991425,0.92,street,Allee de Gravel 01320 Chalamont,01074_0138,G,ALLEE DE GRAVEL,
309183291,00025,30918329100025,O,,,,,,true,1,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
309290427,00017,30929042700017,O,,,,,,true,1,,,,RTE,DE BOURG,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,84.11,NAP,N,5.170908,45.997502,0.8,street,Route de Bourg 01320 Chalamont,01074_0036,G,ROUTE DE BOURG,
309612935,00028,30961293500028,O,1996-01-29,NN,,,2009-06-27T03:51:10,true,3,,,,,LA CHAVETIERE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.174158,45.996356,0.92,street,Chemin de la Chavetière 01320 Chalamont,01074_0055,G,CHEMIN DE LA CHAVETIERE,
309635555,00019,30963555500019,O,1900-01-01,NN,,,2013-01-30T10:09:43,false,2,,,,,MALATRAY,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,5.178948,46.02403,0.94,street,Malatray 01320 Chalamont,01074_z99s40,G,MALATRAY,
310062864,00049,31006286400049,O,2002-07-01,,,,,true,1,,,,CHE,DU CEDRE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.16898,45.993456,0.8,street,Chemin du Cèdre 01320 Chalamont,01074_0043,G,CHEMIN DU CEDRE,
310097241,00031,31009724100031,O,1988-12-27,NN,,,,false,3,,,,RTE,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,52.5Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
310777180,00012,31077718000012,O,1977-01-01,NN,,,,true,1,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0B,NAF1993,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
311327902,00012,31132790200012,O,1977-01-01,NN,,,2014-07-24T19:24:24,true,5,,,,,LES GRANDES RAIES,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,20.20Z,NAFRev2,O,5.166781,45.99121,0.82,street,Rue des Grandes Raies 01320 Chalamont,01074_0136,G,RUE DES GRANDES RAIES,
311796106,00988,31179610600988,O,1991-07-01,,,,,false,4,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0H,NAF1993,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
311796106,01754,31179610601754,O,1991-10-01,NN,,,,false,3,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,O,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
311876767,00014,31187676700014,O,,,,,,true,1,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
311901326,00026,31190132600026,O,1984-04-01,NN,,,2006-10-27T00:31:58,false,4,,,,PL,DE LA MAIRIE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.3A,NAFRev1,O,5.172458,45.996679,0.83,street,Place de la Mairie 01320 Chalamont,01074_0245,G,PLACE DE LA MAIRIE,
311901334,00012,31190133400012,O,,NN,,,,true,1,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
312498199,00016,31249819900016,O,,,,,,true,1,,,,RUE,ST HONORE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.170374,45.997077,0.81,street,Rue Saint Honore 01320 Chalamont,01074_0366,G,RUE SAINT HONORE,
312537137,00019,31253713700019,O,,NN,,,,true,1,,,,,ANCIENNE ROUTE DE BOURG,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,49.04,NAP,N,4.448928,45.3742218,0.9,poi.track,Ancienne Route de Bourg-Argental (Chemin) Planfoy,https://osm.org/way/75082663,G,,
313119414,00024,31311941400024,O,1979-05-01,NN,,4332AA,2016-04-26T02:08:30,true,5,,,,RTE,DE LYON,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,43.32A,NAFRev2,O,5.169063,45.99193,0.79,street,Route de Lyon 01320 Chalamont,01074_0239,G,ROUTE DE LYON,
313283111,00026,31328311100026,O,2002-06-01,02,2018,4329AZ,2021-02-13T08:34:10,true,3,LIEUDIT BERAND,1300,,RTE,DU PLANTAY,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,5.139182,46.00353,0.85,housenumber,1300 Route du Plantay 01320 Chalamont,01074_0900_01300,G,1300 ROUTE DU PLANTAY,
313353401,00026,31335340100026,O,,NN,,,,true,1,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2A,NAF1993,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
313403941,00013,31340394100013,O,1978-01-01,NN,,,2008-01-04T20:21:44,true,3,,,,,HLM CROIX DOREE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.173832,45.994463,0.76,locality,Imm Charpennes Croix Dorée 01320 Chalamont,01074_a033,G,IMM CHARPENNES CROIX DOREE,
313834293,00026,31383429300026,O,,NN,,,,true,1,,,,RTE,DE BOURG,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,55.60,NAP,N,5.170908,45.997502,0.8,street,Route de Bourg 01320 Chalamont,01074_0036,G,ROUTE DE BOURG,
313877862,00034,31387786200034,O,1998-01-01,,,,,false,4,,,,,LES ARONDOS,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,5.188275,46.006502,0.7,street,Lieu Dit les Arandos 01320 Chalamont,01074_tfw56b,G,LIEU DIT LES ARANDOS,
313877862,00042,31387786200042,O,1999-10-01,NN,,,,false,4,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
313877862,00059,31387786200059,O,2001-05-01,NN,,,2012-07-28T11:57:52,true,4,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
314212374,00024,31421237400024,O,1900-01-01,NN,,,,false,4,,,,,,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315398891,00012,31539889100012,O,,,,,,true,1,,,,RTE,DE LYON,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,53.05,NAP,N,5.169063,45.99193,0.79,street,Route de Lyon 01320 Chalamont,01074_0239,G,ROUTE DE LYON,
316018233,00015,31601823300015,O,,,,,,true,1,,,,LOT,DU CHATEAU,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.9252436,44.7259098,0.83,poi,Lotissement du Château (Pont) Lacapelle-Marival,https://osm.org/way/436468686,G,,
316042357,00020,31604235700020,O,,NN,,,,true,1,,,,,GRANDE RUE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,52.6E,NAF1993,N,5.170603,45.99703,0.94,street,Grande Rue 01320 Chalamont,01074_0135,G,GRANDE RUE,
316142843,00028,31614284300028,O,1990-10-15,01,2018,9602AA,2021-02-23T10:41:38,true,5,,40,,RUE,DU BUGEY,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2015-07-30,A,SALON DE COIFFURE CHANTAL,,,,96.02A,NAFRev2,O,5.172062,45.996397,0.94,housenumber,40 Rue du Bugey 01320 Chalamont,01074_0040_00040,G,40 RUE DU BUGEY,
317401883,00010,31740188300010,O,1979-01-01,NN,,,2009-06-27T04:10:31,true,5,,,,,LE PETIT MOULIN,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.18004,45.992813,0.94,locality,Le Petit Moulin 01320 Chalamont,01074_b159,G,LE PETIT MOULIN,
317791374,00026,31779137400026,O,1987-07-01,00,2018,1071DZ,2020-08-25T10:27:28,false,6,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71D,NAFRev2,O,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
319785176,00102,31978517600102,O,2010-07-01,NN,,,2013-07-16T03:20:02,false,3,,,,,LES GRANDES RAIES,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2013-06-24,F,LABORATOIRES ASEPTAN,,,,46.75Z,NAFRev2,N,5.166781,45.99121,0.82,street,Rue des Grandes Raies 01320 Chalamont,01074_0136,G,RUE DES GRANDES RAIES,
319833224,00029,31983322400029,O,2004-03-01,03,2018,1729ZZ,2020-08-25T10:28:25,true,3,,,,RTE,DE PONT D AIN,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,5.175235,45.999028,0.84,street,Route de Pont d'Ain 01320 Chalamont,01074_0300,G,ROUTE DE PONT D AIN,
319873246,00015,31987324600015,O,,NN,,,,true,1,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
320131188,00031,32013118800031,O,,NN,,,,true,1,,,,RTE,DE LYON,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.169063,45.99193,0.79,street,Route de Lyon 01320 Chalamont,01074_0239,G,ROUTE DE LYON,
320790207,00023,32079020700023,O,,,,,,true,1,,,,,LOT    LE GRAVEL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,55.71,NAP,N,5.16755,45.991425,0.54,street,Allee de Gravel 01320 Chalamont,01074_0138,G,ALLEE DE GRAVEL,
321187189,00063,32118718900063,O,2007-07-01,NN,,,2021-02-23T10:45:00,true,3,,346,,ALL,DU CHATEAU,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,47.81Z,NAFRev2,O,5.168529,45.994705,0.85,housenumber,346 Allée du Château 01320 Chalamont,01074_0045_00346,G,346 ALLEE DU CHATEAU,
321264632,00019,32126463200019,O,1981-03-02,NN,,,2018-09-29T12:19:00,true,5,,,,PL,DE L HOPITAL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,5.169586,45.996242,0.83,street,Place de l'Hopital 01320 Chalamont,01074_0158,G,PLACE DE L HOPITAL,
322194234,00017,32219423400017,O,,,,,,true,1,,,,PL,DE L HOPITAL,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.169586,45.996242,0.83,street,Place de l'Hopital 01320 Chalamont,01074_0158,G,PLACE DE L HOPITAL,
322465956,00017,32246595600017,O,1981-09-25,NN,,,,true,3,,,,RTE,DE LYON,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.2C,NAF1993,N,5.169063,45.99193,0.79,street,Route de Lyon 01320 Chalamont,01074_0239,G,ROUTE DE LYON,
322612805,00026,32261280500026,O,,,,,,true,1,,,,RUE,DU STADE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.172342,45.995435,0.94,street,Rue du Stade 01320 Chalamont,01074_0378,G,RUE DU STADE,
322838459,00012,32283845900012,O,1981-08-17,NN,,,,false,3,,,,RUE,DELLECOUR,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,85.1G,NAF1993,N,0.3460973,43.2193375,0.83,poi,Rue de Bellecour (Pont) Montastruc,https://osm.org/way/293539791,G,,
322838459,00020,32283845900020,O,1992-03-13,NN,,,2019-12-05T11:22:34,false,4,,,,IMP,LA BOURDONNIERE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,5.173323,45.997915,0.76,street,Lotissement la Bourdonniere 01320 Chalamont,01074_39zj9x,G,LOTISSEMENT LA BOURDONNIERE,
322951575,00016,32295157500016,O,,,,,,true,1,,,,PL,DU MARCHE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,15.8C,NAF1993,N,5.170883,45.997364,0.8,street,Place du Marché 01320 Chalamont,01074_0247,G,PLACE DU MARCHE,
324759455,00029,32475945500029,O,2002-10-15,NN,,,2019-07-31T04:03:47,true,5,,,,RUE,DES BOTTES,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,95.21Z,NAFRev2,N,5.171537,45.997068,0.94,street,Rue des Bottes 01320 Chalamont,01074_0038,G,RUE DES BOTTES,
325030930,00011,32503093000011,O,1982-07-01,NN,,,2015-05-14T05:47:42,false,5,,,,RUE,FERRACHAT,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,88.99B,NAFRev2,O,5.170453,45.996048,0.94,street,Rue Ferrachat 01320 Chalamont,01074_0109,G,RUE FERRACHAT,
325030930,00029,32503093000029,O,2013-07-15,11,2018,,2020-08-25T10:31:07,true,1,,31,,PL,DES ECOLES,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,88.99B,NAFRev2,O,5.172414,45.997048,0.83,housenumber,31 Place des Ecoles 01320 Chalamont,01074_0310_00031,G,31 PLACE DES ECOLES,
325159481,00010,32515948100010,O,1982-07-01,NN,,,2008-11-07T00:42:18,true,4,,,,RUE,SAINT HONORE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,5.170374,45.997077,0.94,street,Rue Saint Honore 01320 Chalamont,01074_0366,G,RUE SAINT HONORE,
325176667,00013,32517666700013,O,,NN,,,,true,1,,,,RUE,SAINT HONORE,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,5.170374,45.997077,0.94,street,Rue Saint Honore 01320 Chalamont,01074_0366,G,RUE SAINT HONORE,
325191906,00016,32519190600016,O,,NN,,,,true,1,,,,RTE,DE LYON,01320,CHALAMONT,,,01074,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,5.169063,45.99193,0.79,street,Route de Lyon 01320 Chalamont,01074_0239,G,ROUTE DE LYON,