id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524206,2020-01-04,000001,Vente,200000,7,,CHE DE LA CAMPINE,0019,36130,36064,Diors,36,,,36064000AC0197,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,811,1.810899,46.825173
2020-524321,2020-01-25,000002,Vente,40000,6,,RUE DES ACACIAS,0007,36130,36064,Diors,36,,,36064000AB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1717,1.813864,46.823276
2020-524552,2020-01-16,000001,Vente,31500,21,,RUE DES ACACIAS,0007,36130,36064,Diors,36,,,36064000AB0121,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,955,1.816199,46.823173
2020-524923,2020-02-06,000003,Echange,99500,,,LA GRANDE PIECE DE FOURCHE,B055,36130,36064,Diors,36,,,360640000A0079,,,,,,,,,,,,,0,,,,,CA,carrières,,,888,1.808952,46.83663
2020-524923,2020-02-06,000003,Echange,99500,,,LA GRANDE PIECE DE FOURCHE,B055,36130,36064,Diors,36,,,360640000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,130722,1.807074,46.836433
2020-524924,2020-02-06,000004,Echange,4200,,,PIECE DE LA SABLIERE,B095,36130,36064,Diors,36,,,360640000B0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8200,1.819789,46.839022
2020-524925,2020-02-06,000005,Echange,104000,,,PIECE DE LA SABLIERE,B095,36130,36064,Diors,36,,,360640000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,5984,1.814652,46.836255
2020-524925,2020-02-06,000005,Echange,104000,,,PIECE DE LA SABLIERE,B095,36130,36064,Diors,36,,,360640000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,46140,1.817129,46.836958
2020-524925,2020-02-06,000005,Echange,104000,,,PIECE DE LA SABLIERE,B095,36130,36064,Diors,36,,,360640000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,92280,1.817129,46.836958
2020-524926,2020-02-06,000006,Echange,4200,,,LA GRANDE PIECE DE FOURCHE,B055,36130,36064,Diors,36,,,360640000A0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10540,1.810942,46.835382
2020-525272,2020-03-02,000002,Vente,1500,,,VILLAGE DE CHIGNAY,B121,36130,36064,Diors,36,,,360640000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.803528,46.794098
2020-525272,2020-03-02,000002,Vente,1500,,,VILLAGE DE CHIGNAY,B121,36130,36064,Diors,36,,,360640000D0166,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.803606,46.794133
2020-525272,2020-03-02,000002,Vente,1500,,,VILLAGE DE CHIGNAY,B121,36130,36064,Diors,36,,,360640000D0167,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.80379,46.794217
2020-525272,2020-03-02,000002,Vente,1500,,,VILLAGE DE CHIGNAY,B121,36130,36064,Diors,36,,,360640000D0679,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.803644,46.794395
2020-526938,2020-08-14,000001,Vente,155000,23,,CHE DE LA CAMPINE,0019,36130,36064,Diors,36,,,36064000AC0212,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,952,1.809263,46.824664
2020-527963,2020-10-08,000001,Vente,130000,22,,RUE DES AUBIERS,0014,36130,36064,Diors,36,,,36064000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,719,1.818245,46.827279
2020-527963,2020-10-08,000001,Vente,130000,,,RUE DES AUBIERS,0014,36130,36064,Diors,36,,,36064000AA0087,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.81827,46.827042
2020-528341,2020-10-28,000001,Vente,61000,7,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0190,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,252,1.806405,46.794787
2020-528341,2020-10-28,000001,Vente,61000,,,VILLAGE DE CHIGNAY,B121,36130,36064,Diors,36,,,360640000D0683,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,861,1.806527,46.794815
2020-528824,2020-11-14,000001,Vente,190000,21,,LA CAILLAUDIERE,B015,36130,36064,Diors,36,,,36064000AC0154,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1071,1.80701,46.819588
2020-528915,2020-12-08,000002,Vente,25564,,,LA PIECE DE LA MARTINERIE,B094,36130,36064,Diors,36,,,360640000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,3652,1.77457,46.824711
2020-529106,2020-12-11,000001,Vente,27520,1,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.804379,46.795187
2020-529106,2020-12-11,000001,Vente,27520,1,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0676,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,PARC,Parc,1480,1.804379,46.795187
2020-529106,2020-12-11,000001,Vente,27520,1,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0676,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1480,1.804379,46.795187
2020-529106,2020-12-11,000001,Vente,27520,1,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0676,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1480,1.804379,46.795187
2020-529106,2020-12-11,000001,Vente,27520,1,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.804379,46.795187
2020-529106,2020-12-11,000001,Vente,27520,1,,CHE DU LAC,0038,36130,36064,Diors,36,,,360640000D0676,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1200,1.804379,46.795187
