siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003150,00016,21800315000016,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003150,00024,21800315000024,O,1983-03-16,NN,,,2008-01-04T18:43:09,false,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
218003150,00032,21800315000032,O,1983-12-21,NN,,,2008-01-04T18:43:09,false,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218003150,00040,21800315000040,O,1996-01-01,NN,,,2018-10-11T15:08:25,false,4,MAIRIE,10,,RUE,EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE FORCEVILLE,,,,36.00Z,NAFRev2,N,7.1146613,43.9016245,0.89,poi.steps,Rue d'Eglise (Escalier) Toudon,https://osm.org/way/395344344,G,,
268003811,00018,26800381100018,O,1983-03-01,NN,,,2021-07-28T15:18:54,true,4,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000449,00017,29800044900017,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301912580,00034,30191258000034,O,,,,,,true,1,,,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,57.03,NAP,N,2.558702,50.06073,0.93,street,Rue Marin 80560 Forceville,80329_0054,G,RUE MARIN,
307246884,00018,30724688400018,O,,NN,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
339616518,00017,33961651800017,O,,NN,,,2007-01-18T09:23:01,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343496782,00016,34349678200016,O,1984-08-01,NN,,,2016-12-18T04:56:38,true,4,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348836438,00013,34883643800013,O,1988-11-01,NN,,,2008-01-04T22:56:36,true,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351548383,00014,35154838300014,O,1989-06-16,00,2018,,2021-02-23T11:04:08,true,5,,6,,RUE,QUESNOT,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.554101,50.05909,0.93,housenumber,6 Rue Quesnot 80560 Forceville,80329_0060_00006,G,6 RUE QUESNOT,
379432727,00012,37943272700012,O,1990-10-01,NN,,,2017-05-04T01:59:49,true,4,,14,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,46.31Z,NAFRev2,O,2.55714,50.061607,0.93,housenumber,14 Rue Marin 80560 Forceville,80329_0054_00014,G,14 RUE MARIN,
393909791,00013,39390979100013,O,1970-04-01,,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393911946,00019,39391194600019,O,,,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393916051,00013,39391605100013,O,1980-04-01,NN,,,2020-07-28T04:05:05,true,4,,9,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,2.557646,50.061407,0.93,housenumber,9 Rue Marin 80560 Forceville,80329_0054_00009,G,9 RUE MARIN,
393941463,00019,39394146300019,O,,,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398006882,00011,39800688200011,O,1970-07-15,NN,,,,true,4,,5,,RUE,BASSERIE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.556231,50.060079,0.75,housenumber,5 Rue Bassery 80560 Forceville,80329_0030_00005,G,5 RUE BASSERY,
401035373,00018,40103537300018,O,,,,,,true,1,,6,,RUE,DE L'EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,01.1A,NAF1993,N,2.557148,50.060868,0.93,housenumber,6 Rue de l'Église 80560 Forceville,80329_0040_00006,G,6 RUE DE L EGLISE,
403684236,00017,40368423600017,O,1996-01-01,NN,,,2021-02-23T11:28:00,true,3,,1,,RUE,DE L'EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.557816,50.060249,0.93,housenumber,1 Rue de l'Église 80560 Forceville,80329_0040_00001,G,1 RUE DE L EGLISE,
408953768,00012,40895376800012,O,1960-01-01,NN,,,2006-10-28T03:37:27,true,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410442008,00018,41044200800018,O,,NN,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410442222,00015,41044222200015,O,,NN,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410442321,00015,41044232100015,O,1996-08-01,NN,,,,true,1,,10,,RUE,SARAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.55969,50.059485,0.93,housenumber,10 Rue Sarazin 80560 Forceville,80329_0070_00010,G,10 RUE SARAZIN,
413095449,00018,41309544900018,O,1973-01-01,NN,,,2008-01-04T22:28:26,true,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413105024,00017,41310502400017,O,1993-01-01,NN,,,,true,1,,7,,RUE,BASSERIE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,01.1A,NAF1993,N,2.55597,50.060083,0.75,housenumber,7 Rue Bassery 80560 Forceville,80329_0030_00007,G,7 RUE BASSERY,
413856899,00013,41385689900013,O,1997-08-22,NN,,,2017-07-27T03:34:07,true,4,,6,,RUE,DE L'EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,01.50Z,NAFRev2,N,2.557148,50.060868,0.93,housenumber,6 Rue de l'Église 80560 Forceville,80329_0040_00006,G,6 RUE DE L EGLISE,
421721317,00012,42172131700012,O,1999-02-01,NN,,9521ZZ,2020-12-30T19:31:58,true,4,,5,,RUE,D ACHEUX,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.21Z,NAFRev2,N,2.554494,50.062114,0.93,housenumber,5 Rue d'Acheux 80560 Forceville,80329_0020_00005,G,5 RUE D ACHEUX,
422126243,00019,42212624300019,O,1999-01-01,NN,,,2010-06-17T03:44:36,true,4,,2,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.559867,50.060654,0.93,housenumber,2 Rue Marin 80560 Forceville,80329_0054_00002,G,2 RUE MARIN,
428534044,00014,42853404400014,O,1990-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429814981,00016,42981498100016,O,2000-04-01,NN,,,2008-01-05T01:44:13,true,3,,10,,RUE,SARAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.55969,50.059485,0.93,housenumber,10 Rue Sarazin 80560 Forceville,80329_0070_00010,G,10 RUE SARAZIN,
432793321,00014,43279332100014,O,2000-09-01,NN,,,2010-01-07T05:27:24,true,4,,9,,RUE,D EN BAS,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.41Z,NAFRev2,N,2.554816,50.060362,0.93,housenumber,9 Rue d'En Bas 80560 Forceville,80329_0025_00009,G,9 RUE D EN BAS,
441849684,00010,44184968400010,O,2002-04-22,NN,,,2008-01-04T21:29:06,true,3,,9,,,EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.556378,50.061685,0.81,housenumber,9 Rue de l'Église 80560 Forceville,80329_0040_00009,G,9 RUE DE L EGLISE,
442800918,00017,44280091800017,O,2002-07-12,NN,,,2019-07-12T03:41:12,true,3,,9,,RUE,DE L'EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556378,50.061685,0.93,housenumber,9 Rue de l'Église 80560 Forceville,80329_0040_00009,G,9 RUE DE L EGLISE,
450880422,00016,45088042200016,O,2003-07-01,NN,,,2007-04-29T06:34:55,true,3,,5,,RUE,BASSERIE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.556231,50.060079,0.75,housenumber,5 Rue Bassery 80560 Forceville,80329_0030_00005,G,5 RUE BASSERY,
451353411,00015,45135341100015,O,2004-01-01,NN,,,2006-11-01T00:15:33,true,3,,5,,RUE,BASSERIE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,2.556231,50.060079,0.75,housenumber,5 Rue Bassery 80560 Forceville,80329_0030_00005,G,5 RUE BASSERY,
452974264,00015,45297426400015,O,2004-01-04,NN,,,2018-11-21T21:29:36,true,4,,28,,RUE,SARRAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,2.560672,50.056188,0.82,housenumber,28 Rue Sarazin 80560 Forceville,80329_0070_00028,G,28 RUE SARAZIN,
484715081,00010,48471508100010,O,2005-10-01,NN,,,2019-02-11T11:31:28,true,3,,6,,RUE,D'ACHEUX,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.554195,50.062293,0.93,housenumber,6 Rue d'Acheux 80560 Forceville,80329_0020_00006,G,6 RUE D ACHEUX,
491416921,00014,49141692100014,O,2006-07-01,,,,2012-12-23T04:34:32,true,2,,5,,RUE,DE BASSERY,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556231,50.060079,0.79,housenumber,5 Rue Bassery 80560 Forceville,80329_0030_00005,G,5 RUE BASSERY,
502527443,00027,50252744300027,O,2017-11-06,,,4322AZ,2020-02-04T04:10:30,true,2,,7,,RUE,DE BERTRANCOURT,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.22A,NAFRev2,N,2.554725,50.063314,0.93,housenumber,7 Rue de Bertrancourt 80560 Forceville,80329_0035_00007,G,7 RUE DE BERTRANCOURT,
503375966,00010,50337596600010,O,1973-04-24,,,,2008-03-27T13:11:10,true,1,MAIRIE,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1973-04-24,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
513141101,00016,51314110100016,O,2009-07-02,,,,2021-02-01T09:35:09,true,3,,1,,RUE,D EN BAS,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,86.21Z,NAFRev2,N,2.55511,50.061726,0.93,housenumber,1 Rue d'En Bas 80560 Forceville,80329_0025_00001,G,1 RUE D EN BAS,
517962759,00018,51796275900018,O,2009-11-01,,,,2009-11-09T10:48:03,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519271837,00014,51927183700014,O,2009-11-21,,,,2010-05-31T14:37:08,true,2,,9,,RUE,D'EN BAS,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,2.554816,50.060362,0.93,housenumber,9 Rue d'En Bas 80560 Forceville,80329_0025_00009,G,9 RUE D EN BAS,
521511246,00014,52151124600014,O,2010-04-12,,,4399CZ,2021-02-23T15:35:54,true,1,,20,,RUE,SARAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.99C,NAFRev2,N,2.560093,50.05841,0.93,housenumber,20 Rue Sarazin 80560 Forceville,80329_0070_00020,G,20 RUE SARAZIN,
539813972,00012,53981397200012,O,1984-06-21,,,,2012-02-09T15:45:04,true,1,,,,,MAIRIE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1984-06-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
601717184,00019,60171718400019,O,,NN,,,,true,1,,,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,67.05,NAP,N,2.558702,50.06073,0.93,street,Rue Marin 80560 Forceville,80329_0054,G,RUE MARIN,
621710276,00018,62171027600018,O,1962-01-01,NN,,,,true,1,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
721711125,00030,72171112500030,O,1900-01-01,NN,,,2019-01-16T10:51:47,true,4,,,,RUE,D ACHEUX,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.554931,50.06199,0.93,street,Rue d'Acheux 80560 Forceville,80329_0020,G,RUE D ACHEUX,
751833146,00010,75183314600010,O,2012-06-01,,,,2017-01-03T11:19:44,true,2,,6,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,2.558654,50.061068,0.93,housenumber,6 Rue Marin 80560 Forceville,80329_0054_00006,G,6 RUE MARIN,
804269157,00025,80426915700025,O,2019-12-18,,,4322AZ,2021-02-23T17:20:54,true,1,,21,,RUE,SARAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2019-12-18,A,C.S CHAUFFAGE PLOMBERIE,,,C.S CHAUFFAGE PLOMBERIE,43.22B,NAFRev2,N,2.1643372,45.9431517,0.82,poi.track,Rue Sarrazine (Chemin) Aubusson,https://osm.org/way/128750503,G,,
811850064,00015,81185006400015,O,2015-05-06,,,,2018-10-03T03:56:24,true,1,,6,,RUE,QUESNOT,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.11Z,NAFRev2,N,2.554101,50.05909,0.93,housenumber,6 Rue Quesnot 80560 Forceville,80329_0060_00006,G,6 RUE QUESNOT,
812111474,00019,81211147400019,O,2015-07-01,,,,2018-04-10T16:02:52,true,1,,4,,RUE,SARAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,2.559442,50.059966,0.93,housenumber,4 Rue Sarazin 80560 Forceville,80329_0070_00004,G,4 RUE SARAZIN,
825362668,00014,82536266800014,O,2017-02-01,,,,2017-02-02T03:47:32,true,1,,25,,RUE,SARAZIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.560373,50.057136,0.93,housenumber,25 Rue Sarazin 80560 Forceville,80329_0070_00025,G,25 RUE SARAZIN,
831123229,00013,83112322900013,O,2017-05-27,,,,2019-08-07T03:51:49,true,2,,6,,RUE,DE L'EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,2.557148,50.060868,0.93,housenumber,6 Rue de l'Église 80560 Forceville,80329_0040_00006,G,6 RUE DE L EGLISE,
834078719,00012,83407871900012,O,2017-12-19,02,2018,,2020-08-25T11:39:21,true,3,,3,,RUE,QUESNOT,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2019-01-02,A,AUX PAPILLES DU MONDE,,,,70.10Z,NAFRev2,O,2.554089,50.058945,0.93,housenumber,3 Rue Quesnot 80560 Forceville,80329_0060_00003,G,3 RUE QUESNOT,
843197898,00011,84319789800011,O,2018-09-01,,,,2018-10-18T10:27:23,true,1,,28,,RUE,SARRASIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.50Z,NAFRev2,N,-3.194114,47.6515994,0.88,poi.construction,Rue Sarrasin (Route en construction) Étel,https://osm.org/way/554460781,G,,
844638668,00013,84463866800013,O,2019-01-01,,,4339ZZ,2019-05-20T19:33:06,true,2,,8,,RUE,DE L'EGLISE,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,88.10A,NAFRev2,N,2.556842,50.060888,0.93,housenumber,8 Rue de l'Église 80560 Forceville,80329_0040_00008,G,8 RUE DE L EGLISE,
877795534,00016,87779553400016,O,2019-10-07,,,4331ZB,2019-11-18T20:21:03,true,2,,10,,RUE,MARIN,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,MD BATIMENT,43.31Z,NAFRev2,N,2.558324,50.061304,0.93,housenumber,10 Rue Marin 80560 Forceville,80329_0054_00010,G,10 RUE MARIN,
880509070,00012,88050907000012,O,2020-01-02,,,4322AZ,2020-02-05T04:05:14,true,1,,7,,RUE,DE BERTRANCOURT,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.22A,NAFRev2,N,2.554725,50.063314,0.93,housenumber,7 Rue de Bertrancourt 80560 Forceville,80329_0035_00007,G,7 RUE DE BERTRANCOURT,
899074611,00018,89907461100018,O,2021-04-21,,,,2021-05-07T08:55:07,true,1,,1,,RUE,D'EN BAS,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.20B,NAFRev2,N,2.55511,50.061726,0.93,housenumber,1 Rue d'En Bas 80560 Forceville,80329_0025_00001,G,1 RUE D EN BAS,
950501502,00013,95050150200013,O,1989-09-28,NN,,,2006-11-03T01:27:51,true,3,,,,,,80560,FORCEVILLE,,,80329,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
