id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868205,2021-03-31,000001,Vente,55000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1033,3.803179,49.224835
2021-868533,2021-04-16,000001,Vente,60000,4,,CHE DU BRUIT,0008,51170,51577,Tramery,51,,,51577000AB0202,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,660,3.800365,49.224555
2021-868533,2021-04-16,000001,Vente,60000,4,,CHE DU BRUIT,0008,51170,51577,Tramery,51,,,51577000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.800365,49.224555
2021-868533,2021-04-16,000001,Vente,60000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0206,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1983,3.799825,49.224728
2021-868533,2021-04-16,000001,Vente,60000,,,LE BRUIT,B003,51170,51577,Tramery,51,,,51577000ZH0015,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.80055,49.224561
2021-868533,2021-04-16,000001,Vente,60000,,,LE BRUIT,B003,51170,51577,Tramery,51,,,51577000ZH0016,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.800373,49.224376
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.79966,49.224328
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,3.800403,49.224753
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0197,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28,3.80019,49.224082
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.800318,49.22467
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.800176,49.224344
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0205,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,237,3.800086,49.224756
2021-868541,2021-04-16,000001,Vente,120000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0207,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3769,3.799931,49.224357
2021-873587,2021-07-30,000001,Vente,245000,6,,RUE ST JEAN BAPTISTE,0035,51170,51577,Tramery,51,,,51577000AB0174,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,770,3.805501,49.224003
2021-873587,2021-07-30,000001,Vente,245000,6,,RUE ST JEAN BAPTISTE,0035,51170,51577,Tramery,51,,,51577000AB0174,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,600,3.805501,49.224003
2021-874735,2021-09-03,000001,Vente,58000,,,LE VILLAGE,B038,51170,51577,Tramery,51,,,51577000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,3.802108,49.224978
2021-878867,2021-12-15,000001,Vente,320000,10,,RUE ST JEAN BAPTISTE,0035,51170,51577,Tramery,51,,,51577000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,949,3.804577,49.224135
2021-878867,2021-12-15,000001,Vente,320000,10,,RUE ST JEAN BAPTISTE,0035,51170,51577,Tramery,51,,,51577000AB0169,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,949,3.804577,49.224135
2021-878867,2021-12-15,000001,Vente,320000,10,,RUE ST JEAN BAPTISTE,0035,51170,51577,Tramery,51,,,51577000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.804577,49.224135
2021-878867,2021-12-15,000001,Vente,320000,10,,RUE ST JEAN BAPTISTE,0035,51170,51577,Tramery,51,,,51577000AB0169,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,3.804577,49.224135
