siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702055,00016,21170205500016,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251700233,00017,25170023300017,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,,,,,,MAIRIE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261702617,00018,26170261700018,O,1984-03-20,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291701381,00019,29170138100019,O,1983-08-10,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291701399,00011,29170139900011,O,1983-08-10,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306618992,00029,30661899200029,O,1900-01-01,,,,2024-03-22T15:40:57,true,8,,,,,,LD,LE PORT L ANGLAIS,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,-0.921088,45.986692,0.8,locality,Port l'Anglais 17870 Loire-les-Marais,17205_B041,G,PORT L ANGLAIS,
315045849,00041,31504584900041,O,1992-03-09,,,,2024-03-22T15:40:57,true,4,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
315933077,00069,31593307700069,O,1999-07-04,,,,2024-03-22T15:40:57,false,2,,58,,,,RUE,DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2003-08-27,F,,,,,,,,-0.92926,45.992105,0.93,housenumber,58 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00058,G,58 RUE DU MARQUIS DE SERIGNY,
316436336,00028,31643633600028,O,1989-01-01,,,,2024-03-30T16:30:30,true,4,LE BOURG,2,,,,RUE,DU COLOMBIER,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050012_B,395905.73167532694,6551181.468649801,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.99C,NAFRev2,N,-0.930293,45.992238,0.94,housenumber,2 Rue du Colombier 17870 Loire-les-Marais,17205_0012_00002,G,2 RUE DU COLOMBIER,
316680214,00020,31668021400020,O,1994-02-28,,,,2024-03-22T15:40:57,true,3,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316680214,00038,31668021400038,O,2010-12-16,,,,2024-03-30T09:09:22,false,3,LIEUDIT LES GREVES,25,,,,ROUTE,DES FLAMANDS,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050020_B,396043.42225100094,6550570.749515442,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.18Z,NAFRev2,N,-0.928124,45.986807,0.94,housenumber,25 Route des Flamands 17870 Loire-les-Marais,17205_0020_00025,G,25 ROUTE DES FLAMANDS,
318855095,00044,31885509500044,P,2013-02-01,,,,2024-03-30T01:24:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LOIRE-LES-MARAIS,,[ND],17205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-31,F,[ND],[ND],[ND],[ND],46.77Z,NAFRev2,N,,,0,,,,,,
320087604,00015,32008760400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
320439631,00013,32043963100013,O,1981-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,L'ECLUSE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.4A,NAF1993,N,-0.932183,45.995001,0.31,street,Allée de l'Etang 17870 Loire-les-Marais,17205_0016,G,ALLEE DE L ETANG,
322972209,00041,32297220900041,O,1991-04-01,,,4332AA,2024-03-22T15:40:57,true,5,,,,,,LD,LES BURGAUX,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,O,-0.928248,45.991499,0.4,street,Allée du Vieux Loire 17870 Loire-les-Marais,17205_0034,G,ALLEE DU VIEUX LOIRE,
322985532,00082,32298553200082,O,2009-01-01,,,3213ZZ,2024-03-30T04:40:43,false,3,,43,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395811.92413660616,6551313.008107349,,,,,,,,,,,,,,,2014-01-02,F,,,,,32.13Z,NAFRev2,O,-0.931588,45.993379,0.95,housenumber,43 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00043,G,43 RUE DU MARQUIS DE SERIGNY,
324524123,00019,32452412300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327619573,00014,32761957300014,O,1983-05-26,,,,2024-03-22T15:40:57,false,4,CHEZ MR JOUSSEMET,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327619573,00022,32761957300022,O,2010-12-03,,,,2024-03-22T15:40:57,true,1,,,,,,,LA MAIRIE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,77.31Z,NAFRev2,N,-0.932164,45.994361,0.38,street,Allée de la Garenne 17870 Loire-les-Marais,17205_0021,G,ALLEE DE LA GARENNE,
327917233,00014,32791723300014,O,1983-08-01,,,,2024-03-30T02:11:48,true,3,,,,,,,LA TERRE DU ROI,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B055_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.935514,46.002076,0.93,locality,La Terre du Roi 17870 Loire-les-Marais,17205_B055,G,LA TERRE DU ROI,
331092999,00019,33109299900019,O,1900-01-01,,,,2024-03-22T15:40:57,false,1,,5,,,,LOT,LA CACODERIE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,,,0,,,,,,
331093039,00021,33109303900021,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
333570158,00084,33357015800084,O,2019-10-12,,,,2024-03-30T08:48:18,true,1,,63,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395953.43075386825,6551180.649323203,,,,,,,,,,,,,,,2019-10-12,A,,,,,46.19B,NAFRev2,N,-0.929677,45.992252,0.95,housenumber,63 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00063,G,63 RUE DU MARQUIS DE SERIGNY,
333638393,00046,33363839300046,O,1995-05-01,,,,2024-03-22T15:40:57,false,4,,4,,,,LOT,CACODERIE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
343499612,00103,34349961200103,O,2012-06-01,,,,2024-03-22T15:40:57,false,2,LES GREVES,25,,,,RTE,DES FLAMANDS,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.23Z,NAFRev2,N,-0.928124,45.986807,0.85,housenumber,25 Route des Flamands 17870 Loire-les-Marais,17205_0020_00025,G,25 ROUTE DES FLAMANDS,
349377903,00019,34937790300019,O,1988-12-02,,,,2024-03-22T15:40:57,true,3,,,,,,LD,PORT L ANGLAIS,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.921088,45.986692,0.93,locality,Port l'Anglais 17870 Loire-les-Marais,17205_B041,G,PORT L ANGLAIS,
351688726,00014,35168872600014,O,1989-08-16,,,4334ZC,2024-03-22T15:40:57,true,8,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
353452592,00010,35345259200010,O,1990-02-08,,,,2024-03-22T15:40:57,false,4,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1B,NAF1993,N,,,0,,,,,,
378792709,00016,37879270900016,O,,,,,2024-03-30T18:48:04,true,1,,,,,,,LES GRENONS,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B025_C,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2M,NAF1993,O,-0.932164,45.994361,0.4,street,Allée de la Garenne 17870 Loire-les-Marais,17205_0021,G,ALLEE DE LA GARENNE,
379436595,00035,37943659500035,O,2009-12-15,,,,2024-03-30T04:53:38,true,2,,31,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395706.4990880513,6551383.974795213,,,,,,,,,,,,,,,2014-12-31,F,,,,,20.51Z,NAFRev2,N,-0.932994,45.99397,0.95,housenumber,31 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00031,G,31 RUE DU MARQUIS DE SERIGNY,
380225151,00063,38022515100063,O,2016-01-01,,,,2024-03-22T15:40:57,false,2,LES GREVES,25,,,,RTE,DES FLAMANDS,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.23Z,NAFRev2,O,-0.928124,45.986807,0.85,housenumber,25 Route des Flamands 17870 Loire-les-Marais,17205_0020_00025,G,25 ROUTE DES FLAMANDS,
392033346,00017,39203334600017,O,1900-01-01,,,,2024-03-30T16:51:38,false,3,,,,,,,LA GREVE,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B026_C,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.1A,NAF1993,N,-0.935734,45.977853,0.51,locality,La Grand Prée 17870 Loire-les-Marais,17205_B022,G,LA GRAND PREE,
393032305,00012,39303230500012,O,1993-11-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES GREVES,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4D,NAF1993,O,-0.935734,45.977853,0.46,locality,La Grand Prée 17870 Loire-les-Marais,17205_B022,G,LA GRAND PREE,
393557590,00014,39355759000014,O,1993-12-15,,,,2024-03-22T15:40:57,true,4,,,,,,,PORT L'ANGLAIS,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-0.921088,45.986692,0.93,locality,Port l'Anglais 17870 Loire-les-Marais,17205_B041,G,PORT L ANGLAIS,
394018915,00014,39401891500014,O,1994-02-16,,,,2024-03-22T15:40:57,false,6,,,,,,,LES GREVES,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,01.42Z,NAFRev2,O,-0.935734,45.977853,0.46,locality,La Grand Prée 17870 Loire-les-Marais,17205_B022,G,LA GRAND PREE,
394018915,00022,39401891500022,O,2018-03-12,NN,2021,,2024-03-30T01:33:28,true,1,,27,,,,ROUTE,DES FLAMANDS,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050020_B,396029.21816616826,6550659.072800241,,,,,,,,,,,,,,,2018-03-12,A,,,,,01.42Z,NAFRev2,N,-0.928364,45.987595,0.94,housenumber,27 Route des Flamands 17870 Loire-les-Marais,17205_0020_00027,G,27 ROUTE DES FLAMANDS,
395265234,00025,39526523400025,O,1998-11-01,,,,2024-03-30T02:07:15,true,1,,9,,,,RUE,DES CIGOGNES,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050006_B,395432.6796020034,6551512.488479731,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,-0.93661,45.995003,0.94,housenumber,9 Rue des Cigognes 17870 Loire-les-Marais,17205_0006_00009,G,9 RUE DES CIGOGNES,
399757707,00019,39975770700019,O,1995-01-24,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LA GARENNE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.932164,45.994361,0.92,street,Allée de la Garenne 17870 Loire-les-Marais,17205_0021,G,ALLEE DE LA GARENNE,
399757707,00027,39975770700027,O,2018-06-01,,,4334ZC,2024-03-30T18:08:13,true,1,,33,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395730.2255814391,6551370.227814207,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.34Z,NAFRev2,N,-0.932679,45.993857,0.95,housenumber,33 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00033,G,33 RUE DU MARQUIS DE SERIGNY,
399840396,00010,39984039600010,O,1995-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA GARENNE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.932164,45.994361,0.92,street,Allée de la Garenne 17870 Loire-les-Marais,17205_0021,G,ALLEE DE LA GARENNE,
400829461,00039,40082946100039,O,2012-09-30,,,,2024-03-30T01:06:12,true,2,LES COMBES,,,,,ROUTE,DES COUVRAILLES,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050015_B,394740.56988698506,6551199.706158136,,,,,,,,,,,,,,,2020-12-31,F,LES COMBES,,,,01.11Z,NAFRev2,N,-0.945339,45.991879,0.93,street,Route des Couvrailles 17870 Loire-les-Marais,17205_0015,G,ROUTE DES COUVRAILLES,
401738851,00013,40173885100013,O,1994-05-26,,,,2024-03-22T15:40:57,true,3,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412587719,00011,41258771900011,O,1987-12-31,,,,2024-03-30T18:02:06,true,3,,,,,,,LUDENE,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B034_C,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,01.2A,NAFRev1,N,-0.929633,45.99395,0.9,street,Route de l'Isle de Ludène 17870 Loire-les-Marais,17205_0023,G,ROUTE DE L ISLE DE LUDENE,
412589780,00011,41258978000011,O,1987-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEZ MR GILLARDEAU JEAN,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412592313,00016,41259231300016,O,1987-12-31,,,,2024-03-30T07:46:29,true,4,,,,,,,LES COMBES,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205tn36na_B,395001.0609469481,6551261.960395395,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.942018,45.992556,0.93,street,les Combes 17870 Loire-les-Marais,17205_tn36na,G,LES COMBES,
412596934,00015,41259693400015,O,1990-09-01,,,,2024-03-30T05:53:18,true,3,,,,,,,BEL AIR,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B002_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
412602633,00023,41260263300023,O,2013-11-11,,,,2024-03-30T01:22:52,true,1,LES COMBES,,,,,ROUTE,DES COUVRAILLES,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050015_B,394740.56988698506,6551199.706158136,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.11Z,NAFRev2,N,-0.945339,45.991879,0.93,street,Route des Couvrailles 17870 Loire-les-Marais,17205_0015,G,ROUTE DES COUVRAILLES,
413790254,00010,41379025400010,O,1987-12-31,,,1051DZ,2024-03-30T03:45:33,true,5,,40,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395802.0345270634,6551315.168754675,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DES COTEAUX,,,FREDERIC MOINIER,10.51D,NAFRev2,O,-0.931717,45.993394,0.95,housenumber,40 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00040,G,40 RUE DU MARQUIS DE SERIGNY,
416670792,00017,41667079200017,O,1966-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
416970366,00025,41697036600025,P,1996-03-25,,,,2024-03-30T08:25:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LOIRE-LES-MARAIS,,[ND],17205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-30,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
417170222,00018,41717022200018,O,,,,,2024-03-30T10:54:54,true,1,,,,,,,LES GRENONS,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B025_C,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-0.932164,45.994361,0.4,street,Allée de la Garenne 17870 Loire-les-Marais,17205_0021,G,ALLEE DE LA GARENNE,
417573367,00063,41757336700063,O,2016-03-01,,,,2024-06-16T11:27:52,true,2,,4,,,,ALLEE,DE LA GARENNE,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050021_B,395801.685671792,6551409.251329192,,,,,,,,,,,,,,,2024-06-20,F,,,,,85.51Z,NAFRev2,N,-0.931782,45.99424,0.94,housenumber,4 Allée de la Garenne 17870 Loire-les-Marais,17205_0021_00004,G,4 ALLEE DE LA GARENNE,
421024837,00039,42102483700039,O,2009-01-01,,,,2024-03-30T11:58:42,false,2,,2,,,,ALLEE,DU VIEUX LOIRE,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050034_B,396125.5028382842,6551065.896864971,,,,,,,,,,,,,,,2015-10-01,F,MINEAU FABIEN,,,,03.21Z,NAFRev2,N,-0.927383,45.991297,0.94,housenumber,2 Allée du Vieux Loire 17870 Loire-les-Marais,17205_0034_00002,G,2 ALLEE DU VIEUX LOIRE,
422526129,00024,42252612900024,O,2000-06-01,,,,2024-03-30T04:00:31,false,3,,31,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395706.4990880513,6551383.974795213,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.7Z,NAF1993,N,-0.932994,45.99397,0.95,housenumber,31 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00031,G,31 RUE DU MARQUIS DE SERIGNY,
423621077,00019,42362107700019,O,1999-07-15,,,,2024-03-30T04:50:13,false,3,,8,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395495.50265993306,6551644.003436523,,,,,,,,,,,,,,,2000-11-01,F,,,,,93.0D,NAF1993,N,-0.935884,45.996214,0.95,housenumber,8 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00008,G,8 RUE DU MARQUIS DE SERIGNY,
427893797,00014,42789379700014,P,1994-08-08,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LOIRE-LES-MARAIS,,[ND],17205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
427894258,00016,42789425800016,O,1982-01-01,,,,2024-03-30T04:34:50,true,5,,,,,,,LE TREUIL,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B056_C,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
428641021,00020,42864102100020,O,2018-01-01,,,,2024-03-30T13:10:03,true,1,,21,,,,RUE,DU COLOMBIER,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050012_B,395901.9063993921,6551036.225224088,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.930249,45.99093,0.94,housenumber,21 Rue du Colombier 17870 Loire-les-Marais,17205_0012_00021,G,21 RUE DU COLOMBIER,
429707292,01859,42970729201859,O,2011-06-30,,,,2024-03-22T15:40:57,false,1,,,,,,,LES GREVES,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.23Z,NAFRev2,O,-0.935734,45.977853,0.46,locality,La Grand Prée 17870 Loire-les-Marais,17205_B022,G,LA GRAND PREE,
429707292,02840,42970729202840,O,2019-05-31,,,,2024-03-29T23:35:09,false,1,LES GREVES,25,,,,ROUTE,DES FLAMANDS,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050020_B,396043.42225100094,6550570.749515442,,,,,,,,,,,,,,,2019-05-31,A,,,,,46.23Z,NAFRev2,N,-0.928124,45.986807,0.94,housenumber,25 Route des Flamands 17870 Loire-les-Marais,17205_0020_00025,G,25 ROUTE DES FLAMANDS,
430000216,00019,43000021600019,O,2000-04-01,,,,2024-03-30T08:26:29,true,1,,,,,,,LUDENE,17870,LOIRE-LES-MARAIS,,,17205,,,,,17205B034_C,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5E,NAF1993,N,-0.929633,45.99395,0.9,street,Route de l'Isle de Ludène 17870 Loire-les-Marais,17205_0023,G,ROUTE DE L ISLE DE LUDENE,
431439751,00022,43143975100022,O,2001-04-12,,,,2024-03-30T13:01:43,false,2,,43,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395811.92413660616,6551313.008107349,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,-0.931588,45.993379,0.95,housenumber,43 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00043,G,43 RUE DU MARQUIS DE SERIGNY,
432297315,00017,43229731500017,O,2000-08-01,,,,2024-03-22T15:40:57,false,4,,41,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,O,-0.931667,45.993419,0.95,housenumber,41 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00041,G,41 RUE DU MARQUIS DE SERIGNY,
432297315,00025,43229731500025,O,2003-01-01,,,,2024-03-22T15:40:57,true,4,,34,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,43.22A,NAFRev2,O,-0.93253,45.993756,0.95,housenumber,34 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00034,G,34 RUE DU MARQUIS DE SERIGNY,
434115424,00013,43411542400013,O,2001-01-01,02,2021,,2024-03-30T18:36:16,true,4,,40,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395802.0345270634,6551315.168754675,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.931717,45.993394,0.95,housenumber,40 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00040,G,40 RUE DU MARQUIS DE SERIGNY,
437633514,00017,43763351400017,O,2001-04-02,,,,2024-03-30T07:54:20,false,3,,31,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395706.4990880513,6551383.974795213,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,N,-0.932994,45.99397,0.95,housenumber,31 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00031,G,31 RUE DU MARQUIS DE SERIGNY,
438366189,00019,43836618900019,O,2001-07-02,,,,2024-03-30T04:00:22,true,4,,95,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,396217.5056837578,6551101.901343877,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,-0.926219,45.991662,0.95,housenumber,95 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00095,G,95 RUE DU MARQUIS DE SERIGNY,
443786751,00026,44378675100026,O,2005-06-20,,,,2024-03-30T13:20:17,true,4,,43,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395811.92413660616,6551313.008107349,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,-0.931588,45.993379,0.95,housenumber,43 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00043,G,43 RUE DU MARQUIS DE SERIGNY,
448936948,00018,44893694800018,O,2002-12-12,,,,2024-03-30T13:34:42,false,3,,68,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,396016.4308133458,6551130.701641155,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-0.928832,45.991831,0.95,housenumber,68 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00068,G,68 RUE DU MARQUIS DE SERIGNY,
450048129,00057,45004812900057,O,2010-05-01,,,,2024-03-30T04:30:59,false,2,,97,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,396243.50928287726,6551094.936790945,,,,,,,,,,,,,,,2018-10-01,F,,,,,94.99Z,NAFRev2,O,-0.925879,45.991611,0.95,housenumber,97 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00097,G,97 RUE DU MARQUIS DE SERIGNY,
451162267,00046,45116226700046,O,2013-03-29,,,,2024-03-30T03:11:07,true,3,,5,,,,RUE,DU 19 MARS 1962,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050025_B,396186.7160924535,6551026.714040201,,,,,,,,,,,,,,,2021-11-01,A,BC-INFORMATIQUE17,,,BC-INFORMATIQUE17,95.11Z,NAFRev2,N,-0.926568,45.990972,0.94,housenumber,5 Rue du 19 Mars 1962 17870 Loire-les-Marais,17205_0025_00005,G,5 RUE DU 19 MARS 1962,
477574628,00020,47757462800020,O,2005-06-18,,,,2024-03-30T09:57:58,false,6,,43,,,,RUE,DU MARQUIS DE SERIGNY,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050029_B,395811.92413660616,6551313.008107349,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6E,NAFRev1,N,-0.931588,45.993379,0.95,housenumber,43 Rue du Marquis de Sérigny 17870 Loire-les-Marais,17205_0029_00043,G,43 RUE DU MARQUIS DE SERIGNY,
479671554,00018,47967155400018,O,2005-01-01,,,,2024-03-22T15:40:57,true,3,,2,,,,RTE,DE LUDENE,17870,LOIRE-LES-MARAIS,,,17205,,,,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.929748,45.992804,0.81,housenumber,2 Route de l'Isle de Ludène 17870 Loire-les-Marais,17205_0023_00002,G,2 ROUTE DE L ISLE DE LUDENE,
481872612,00025,48187261200025,O,2011-04-01,,,,2024-03-30T11:45:44,true,1,LA CACODERIE,6,,,,RUE,DE L'AUBEPIN,17870,LOIRE-LES-MARAIS,,,17205,,,,,172050001_B,395385.7913582537,6551624.237714514,,,,,,,,,,,,,,,2011-04-01,A,,,,STARNIGHT EVENEMENTS,90.02Z,NAFRev2,N,-0.937287,45.995987,0.94,housenumber,6 Rue de l'Aubepin 17870 Loire-les-Marais,17205_0001_00006,G,6 RUE DE L AUBEPIN,