siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501943,00012,21350194300012,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00020,21350194300020,O,1996-01-01,NN,,,2020-12-31T13:00:03,false,4,MAIRIE,5,,RUE,DU PETIT MANOIR,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.234736,48.150584,0.94,housenumber,5 Rue du Petit Manoir 35500 Montreuil-sous-Pérouse,35194_0007_00005,G,5 RUE DU PETIT MANOIR,
213501943,00038,21350194300038,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00046,21350194300046,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL LA PEROUSE III,,,,42.99Z,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00053,21350194300053,O,1998-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ROCHELET,,,,42.99Z,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00061,21350194300061,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT ROCHELET 3,,,,42.99Z,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00079,21350194300079,O,2003-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00087,21350194300087,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT DOMAINE DU VALLON FLEURY,,,,42.99Z,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
213501943,00095,21350194300095,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,5,,RUE,DU PETIT MANOIR,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2013-12-06,F,LOTISSEMENT DOMAINE DU VALLON FLEURY 2,,,,42.99Z,NAFRev2,N,-1.234736,48.150584,0.94,housenumber,5 Rue du Petit Manoir 35500 Montreuil-sous-Pérouse,35194_0007_00005,G,5 RUE DU PETIT MANOIR,
213501943,00129,21350194300129,O,2008-07-01,11,2018,,2021-02-23T10:32:08,true,2,,5,,RUE,DU PETIT MANOIR,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2015-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.234736,48.150584,0.94,housenumber,5 Rue du Petit Manoir 35500 Montreuil-sous-Pérouse,35194_0007_00005,G,5 RUE DU PETIT MANOIR,
263503807,00012,26350380700012,O,1984-03-20,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,,,PL,DE LA MAIRIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,88.99B,NAFRev2,N,-1.236721,48.151256,0.43,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
263503807,00020,26350380700020,O,2008-07-01,,,,2020-01-21T17:09:41,true,2,MAIRIE,5,,RUE,DU PETIT MANOIR,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.234736,48.150584,0.94,housenumber,5 Rue du Petit Manoir 35500 Montreuil-sous-Pérouse,35194_0007_00005,G,5 RUE DU PETIT MANOIR,
273503466,00016,27350346600016,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302286497,00029,30228649700029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE CHAMPEAUX * ROBIQUETTE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.253515,48.139139,0.52,street,Route de la Robiquette 35500 Montreuil-sous-Pérouse,35194_0020,G,ROUTE DE LA ROBIQUETTE,
302819206,00012,30281920600012,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1999-10-01,F,ECOLE PRIMAIRE PRIVEE,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302819206,00020,30281920600020,O,1999-10-01,,,,2019-11-14T14:00:34,false,3,,3,,RUE,DE CLAIRE FONTAINE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,80.1Z,NAF1993,N,-1.236467,48.151766,0.9,housenumber,3 Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010_00003,G,3 RUE DE LA CLAIRE FONTAINE,
302819206,00038,30281920600038,O,2000-10-01,03,2018,,2020-08-25T10:22:25,true,4,,10,,RUE,DE CLAIRE FONTAINE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.236701,48.151152,0.9,housenumber,10 Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010_00010,G,10 RUE DE LA CLAIRE FONTAINE,
308651140,00029,30865114000029,O,1983-08-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LES BRUYERES,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.2V,NAFRev1,N,-1.242473,48.152364,0.78,street,Allée des Bruyères 35500 Montreuil-sous-Pérouse,35194_0004,G,ALLEE DES BRUYERES,
308651140,00037,30865114000037,O,2004-01-05,NN,,,2019-11-14T14:00:34,true,3,,5,,RTE,DE LA ROBIQUETTE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-1.253691,48.138715,0.86,housenumber,5 Route de la Robiquette 35500 Montreuil-sous-Pérouse,35194_0020_00005,G,5 ROUTE DE LA ROBIQUETTE,
309664084,00014,30966408400014,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LA PETITE LANDE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,-1.22239,48.143308,0.94,locality,La Petite Lande 35500 Montreuil-sous-Pérouse,35194_b588,G,LA PETITE LANDE,
315295717,00039,31529571700039,O,2010-11-26,,,,2019-11-14T14:00:34,true,2,,10,,RUE,ABBE PIERRELEROY,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.99A,NAFRev2,N,-1.237458,48.15171,0.87,housenumber,10 Rue Abbe Pierre Leroy 35500 Montreuil-sous-Pérouse,35194_0002_00010,G,10 RUE ABBE PIERRE LEROY,
315875054,00050,31587505400050,O,2008-04-01,,,,2019-11-14T14:00:34,false,2,,4,,RTE,DE GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,52.29B,NAFRev2,N,-1.251317,48.141884,0.83,housenumber,4 Route de Gerard 35500 Montreuil-sous-Pérouse,35194_0009_00004,G,4 ROUTE DE GERARD,
315875054,00068,31587505400068,O,2011-10-01,,,,2021-02-23T10:41:29,true,1,,,,,BAS MONTLEVRIER,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,52.29B,NAFRev2,N,-1.264548,48.137237,0.92,street,Lieu Dit Bas Montlevrier 35500 Montreuil-sous-Pérouse,35194_b013,G,LIEU DIT BAS MONTLEVRIER,
316817352,00024,31681735200024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GATELAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.245716,48.138238,0.92,street,Chemin de la Gatelais 35500 Montreuil-sous-Pérouse,35194_0011,G,CHEMIN DE LA GATELAIS,
317588804,00037,31758880400037,O,2003-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LA PELTIERE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,-1.0078486,47.060168,0.88,poi.industrial,Zone d'Activité de la Peltière (Zone industrielle) La Romagne,https://osm.org/way/323778161,G,,
319644688,00032,31964468800032,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LES LANDES,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.42,NAP,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
319841920,00022,31984192000022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE MOULIN NEUF,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.242863,48.151505,0.94,street,Le Moulin Neuf 35500 Montreuil-sous-Pérouse,35194_b504,G,LE MOULIN NEUF,
319864369,00016,31986436900016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-1.251062,48.140986,0.92,street,ZA de Gerard 35500 Montreuil-sous-Pérouse,35194_a015,G,ZA DE GERARD,
321011694,00015,32101169400015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321484735,00014,32148473500014,O,1981-04-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE FEU,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,-1.266212,48.15375,0.78,locality,Le Grand Feu 35500 Montreuil-sous-Pérouse,35194_b733,G,LE GRAND FEU,
323757880,00014,32375788000014,O,1981-12-16,NN,,,2019-11-14T14:00:34,true,5,,,,LD,GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.7A,NAFRev1,N,-1.251062,48.140986,0.92,street,ZA de Gerard 35500 Montreuil-sous-Pérouse,35194_a015,G,ZA DE GERARD,
324894377,00013,32489437700013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA STARDIERE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.236721,48.151256,0.31,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
325346989,00024,32534698900024,O,1986-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FONTAINE DES ISLES,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2L,NAF1993,O,-1.236721,48.151256,0.59,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
328525811,00019,32852581100019,O,1983-12-01,NN,,,2019-11-14T14:00:34,true,6,,,,,LA BOSSERIE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.241663,48.134051,0.55,locality,La Basse Jeuvrie 35500 Montreuil-sous-Pérouse,35194_b016,G,LA BASSE JEUVRIE,
328952577,00018,32895257700018,O,,NN,,,2019-11-14T14:00:34,true,1,,77,,RTE,,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
330121583,00018,33012158300018,O,1984-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PELLERINAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-1.260659,48.149594,0.51,locality,La Haute Hamelinais 35500 Montreuil-sous-Pérouse,35194_b410,G,LA HAUTE HAMELINAIS,
332987924,00013,33298792400013,O,1985-06-18,,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,71.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332987924,00021,33298792400021,O,2004-04-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA MAIRIE DE MONTREUIL,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,77.31Z,NAFRev2,N,2.4425452,48.8645976,0.89,poi.driving_school,Auto-École de la Mairie (École de conduite) Montreuil,https://osm.org/node/1465803260,G,,
333060820,00011,33306082000011,O,1985-04-22,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LES BRUYERES,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,-1.242473,48.152364,0.78,street,Allée des Bruyères 35500 Montreuil-sous-Pérouse,35194_0004,G,ALLEE DES BRUYERES,
333324226,00013,33332422600013,O,1985-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA STARDIERE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.236721,48.151256,0.31,street,Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010,G,RUE DE LA CLAIRE FONTAINE,
335165445,00016,33516544500016,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA CORBINAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-2.1480177,47.2153814,0.89,poi.track,Rue de la Corbinais (Chemin) Saint-Brevin-les-Pins,https://osm.org/way/113799891,G,,
338006794,00014,33800679400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GRANGE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
340108216,00011,34010821600011,O,1987-01-27,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA TACHELAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.245716,48.138238,0.57,street,Chemin de la Gatelais 35500 Montreuil-sous-Pérouse,35194_0011,G,CHEMIN DE LA GATELAIS,
340862812,00013,34086281200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA FAUCILLONNAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,01.2A,NAF1993,N,-1.260659,48.149594,0.36,locality,La Haute Hamelinais 35500 Montreuil-sous-Pérouse,35194_b410,G,LA HAUTE HAMELINAIS,
340888403,00011,34088840300011,O,1987-04-02,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA CROIX DU FEU,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.262925,48.153625,0.94,locality,La Croix du Feu 35500 Montreuil-sous-Pérouse,35194_b264,G,LA CROIX DU FEU,
341403483,00017,34140348300017,O,1987-05-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
341930352,00024,34193035200024,O,1989-01-01,NN,,,2019-11-14T14:00:34,false,3,,7,,RUE,DE CLAIRE FONTAINE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,-1.236353,48.152006,0.9,housenumber,7 Rue de la Claire Fontaine 35500 Montreuil-sous-Pérouse,35194_0010_00007,G,7 RUE DE LA CLAIRE FONTAINE,
342073129,00013,34207312900013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342102597,00024,34210259700024,O,1987-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA VIGNE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,92.6C,NAFRev1,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
347768137,00015,34776813700015,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE MOULIN NEUF,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,-1.242863,48.151505,0.94,street,Le Moulin Neuf 35500 Montreuil-sous-Pérouse,35194_b504,G,LE MOULIN NEUF,
349167544,00023,34916754400023,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,HAMELINAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,02.0B,NAF1993,N,-1.260659,48.149594,0.92,locality,La Haute Hamelinais 35500 Montreuil-sous-Pérouse,35194_b410,G,LA HAUTE HAMELINAIS,
349593285,00027,34959328500027,O,2015-01-01,,,,2021-02-23T11:02:26,true,1,,75,,RTE,DE GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,-1.240811,48.138657,0.83,housenumber,75 Route de Gerard 35500 Montreuil-sous-Pérouse,35194_0009_00075,G,75 ROUTE DE GERARD,
349860122,00010,34986012200010,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CROIX DU FEU,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.262925,48.153625,0.94,locality,La Croix du Feu 35500 Montreuil-sous-Pérouse,35194_b264,G,LA CROIX DU FEU,
351538129,00013,35153812900013,O,1989-07-03,01,2018,,2020-08-25T10:11:44,true,5,MAIRIE,,,,BOURG,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352242275,00019,35224227500019,O,1989-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROBIQUETTE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,45.4F,NAF1993,N,-1.253515,48.139139,0.92,street,Route de la Robiquette 35500 Montreuil-sous-Pérouse,35194_0020,G,ROUTE DE LA ROBIQUETTE,
352856439,00018,35285643900018,O,1989-12-07,NN,,,2019-11-14T14:00:34,true,3,,,,,GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.251062,48.140986,0.92,street,ZA de Gerard 35500 Montreuil-sous-Pérouse,35194_a015,G,ZA DE GERARD,
377935515,00033,37793551500033,O,1998-11-19,NN,,,2019-11-14T14:00:34,true,4,CHEZ COOPERL HUNAUDAYE,,,,ZONE ARTISANALE DE GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379146111,00024,37914611100024,O,1990-08-20,NN,,,2019-11-14T14:00:34,false,3,,,,,LA ROBIQUETTE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.253515,48.139139,0.92,street,Route de la Robiquette 35500 Montreuil-sous-Pérouse,35194_0020,G,ROUTE DE LA ROBIQUETTE,
379151467,00014,37915146700014,O,1987-04-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CROIX DU FEU,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-1.262925,48.153625,0.94,locality,La Croix du Feu 35500 Montreuil-sous-Pérouse,35194_b264,G,LA CROIX DU FEU,
379553969,00013,37955396900013,O,1987-10-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LA CROIX DU FEU,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-1.262925,48.153625,0.94,locality,La Croix du Feu 35500 Montreuil-sous-Pérouse,35194_b264,G,LA CROIX DU FEU,
380156455,00020,38015645500020,O,1992-06-24,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CHENE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,N,-1.254831,48.166507,0.82,locality,Le Bas Chene 35500 Montreuil-sous-Pérouse,35194_b007,G,LE BAS CHENE,
380876482,00015,38087648200015,O,1991-03-03,NN,,,2021-02-23T11:09:20,true,5,,,,,LE HAUT PLESSIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1527447,47.4461007,0.89,poi.residential,Le Haut Plessis (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369730,G,,
381038033,00019,38103803300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,92.3H,NAF1993,N,-1.252927,48.141472,0.94,locality,Le Haut Gerard 35500 Montreuil-sous-Pérouse,35194_b402,G,LE HAUT GERARD,
381401512,00011,38140151200011,O,,,,,2019-11-14T14:00:34,true,1,,5,,RUE,ABBE LEROY,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.236008,48.150326,0.92,housenumber,5 Rue Abbe Pierre Leroy 35500 Montreuil-sous-Pérouse,35194_0002_00005,G,5 RUE ABBE PIERRE LEROY,
383986874,00022,38398687400022,O,1992-01-01,22,2018,,2020-08-25T10:21:02,false,3,ZA GERARD,1,,RUE,DENIS PAPIN,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALIMENTS LOGEAIS,,,,10.91Z,NAFRev2,N,-1.245297,48.14129,0.85,street,Rue Denis Papin 35500 Montreuil-sous-Pérouse,35194_ycbqlj,G,RUE DENIS PAPIN,
385293626,00011,38529362600011,O,1992-05-01,,,,2019-11-14T14:00:34,true,1,,,,,MONDABLE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388269649,00017,38826964900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GATELAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-1.245716,48.138238,0.92,street,Chemin de la Gatelais 35500 Montreuil-sous-Pérouse,35194_0011,G,CHEMIN DE LA GATELAIS,
388269672,00019,38826967200019,O,1992-09-02,NN,,,2019-11-14T14:00:34,false,4,,5,,CHE,DE LA GATELAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,-1.24544,48.137782,0.85,housenumber,5 Chemin de la Gatelais 35500 Montreuil-sous-Pérouse,35194_0011_00005,G,5 CHEMIN DE LA GATELAIS,
388592719,00016,38859271900016,O,1992-08-03,NN,,,2019-11-14T14:00:34,true,3,MR TEXIER ARISTIDE,,,,MOULIN DE GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-1.251179,48.142655,0.6,street,Route de Gerard 35500 Montreuil-sous-Pérouse,35194_0009,G,ROUTE DE GERARD,
389961426,00019,38996142600019,O,1993-01-14,NN,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT MONTLEVRIER,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.258848,48.136754,0.94,locality,Le Haut Montlevrier 35500 Montreuil-sous-Pérouse,35194_b404,G,LE HAUT MONTLEVRIER,
390765303,00016,39076530300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CORDINAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.260659,48.149594,0.51,locality,La Haute Hamelinais 35500 Montreuil-sous-Pérouse,35194_b410,G,LA HAUTE HAMELINAIS,
392608634,00011,39260863400011,O,1993-09-14,NN,,,2019-11-14T14:00:34,false,4,,29,,RUE,DE LA ROBIQUETTE,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-1.262441,48.136251,0.83,housenumber,29 Route de la Robiquette 35500 Montreuil-sous-Pérouse,35194_0020_00029,G,29 ROUTE DE LA ROBIQUETTE,
394110019,00012,39411001900012,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,ABBE LEROY,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,-1.236008,48.150326,0.92,housenumber,5 Rue Abbe Pierre Leroy 35500 Montreuil-sous-Pérouse,35194_0002_00005,G,5 RUE ABBE PIERRE LEROY,
398155002,00015,39815500200015,O,1994-09-01,NN,,,2019-11-14T14:00:34,true,3,,77,,RTE,DE GERARD,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4C,NAF1993,O,-1.240536,48.13851,0.83,housenumber,77 Route de Gerard 35500 Montreuil-sous-Pérouse,35194_0009_00077,G,77 ROUTE DE GERARD,
398399717,00014,39839971700014,O,1994-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA LOUVELAIS,35500,MONTREUIL-SOUS-PEROUSE,,,35194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.245716,48.138238,0.51,street,Chemin de la Gatelais 35500 Montreuil-sous-Pérouse,35194_0011,G,CHEMIN DE LA GATELAIS,