siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303065,00017,21630306500017,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303065,00025,21630306500025,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,CHE,DES ECOLIERS,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.224621,45.708691,0.87,street,Rue des Ecoliers 63800 La Roche-Noire,63306_0021,G,RUE DES ECOLIERS,
216303065,00033,21630306500033,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,2,,,,,HOTEL DE VILLE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266302942,00013,26630294200013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300881398,00014,30088139800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
306000852,00021,30600085200021,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,BELLERIVE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,14.2A,NAFRev1,N,4.9931758,44.2230148,0.9,poi.hotel,Hôtel Bellerive Rasteau,https://osm.org/way/80332934,G,,
307729996,00016,30772999600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309854289,00027,30985428900027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,IMP,DES HASARDS DE LAVORT,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.02,NAP,N,3.224983,45.708153,0.45,street,Impasse Achard de Lavort 63800 La Roche-Noire,63306_0004,G,IMPASSE ACHARD DE LAVORT,
314487018,00017,31448701800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
314487034,00014,31448703400014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
314487166,00014,31448716600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
314773151,00019,31477315100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,N,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
314814518,00028,31481451800028,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,15.01,NAP,N,,,0,,,,,,
322994013,00082,32299401300082,O,1991-12-31,,,,2019-11-14T14:00:51,false,4,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
326480258,00028,32648025800028,O,2007-06-30,,,,2020-02-25T11:31:15,false,3,,,,CHE,DU POUYET,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20B,NAFRev2,N,3.226983,45.708607,0.85,street,Chemin du Pouyet 63800 La Roche-Noire,63306_0041,G,CHEMIN DU POUYET,
326480258,00036,32648025800036,O,2020-01-14,,,,2020-02-25T11:31:15,true,1,,23,,CHE,DE MARNATS,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,3.224737,45.712056,0.78,housenumber,23 Chemin de Marnat 63800 La Roche-Noire,63306_0097_00023,G,23 CHEMIN DE MARNAT,
326561487,00033,32656148700033,O,2017-09-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,SOUS PYREYRE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,74.90B,NAFRev2,N,3.224831,45.714853,0.76,street,Chemin sous Pireyre 63800 La Roche-Noire,63306_mdu9sq,G,CHEMIN SOUS PIREYRE,
328515796,00014,32851579600014,O,1983-10-24,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DU PATO,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20B,NAFRev2,N,3.227015,45.709086,0.35,street,Chemin de Pato 63800 La Roche-Noire,63306_0036,G,CHEMIN DE PATO,
330468927,00018,33046892700018,O,1984-07-01,NN,,,2021-05-06T09:08:32,true,7,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
330989153,00029,33098915300029,O,1997-07-22,NN,,4322AZ,2019-11-14T14:00:51,true,5,,,,CHE,DU RUISSEAU,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,3.229346,45.71083,0.87,street,Chemin du Ruisseau 63800 La Roche-Noire,63306_0045,G,CHEMIN DU RUISSEAU,
331478230,00021,33147823000021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
333377133,00033,33337713300033,O,2013-09-10,,,,2019-11-14T14:00:51,true,2,,16,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,70.21Z,NAFRev2,N,3.223462,45.710632,0.89,housenumber,16 Chemin de la Source 63800 La Roche-Noire,63306_0063_00016,G,16 CHEMIN DE LA SOURCE,
334111846,00021,33411184600021,O,1992-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
338739402,00018,33873940200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,15.08,NAP,N,,,0,,,,,,
340646991,00026,34064699100026,O,1997-08-01,NN,,,2019-11-14T14:00:51,false,5,,,,CHE,DU RUISSEAU,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,3.229346,45.71083,0.87,street,Chemin du Ruisseau 63800 La Roche-Noire,63306_0045,G,CHEMIN DU RUISSEAU,
342570868,00022,34257086800022,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE PATO,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,69.12,NAP,N,3.227015,45.709086,0.36,street,Chemin de Pato 63800 La Roche-Noire,63306_0036,G,CHEMIN DE PATO,
348636820,00014,34863682000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE MURET,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,3.224751,45.713759,0.72,street,Chemin de Muret 63800 La Roche-Noire,63306_0030,G,CHEMIN DE MURET,
350371811,00018,35037181100018,O,1989-04-07,NN,,,2019-11-14T14:00:51,true,4,,,,PL,JEAN BOISSIERE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,68.20A,NAFRev2,N,3.224563,45.707827,0.84,street,Place Jean Boissière 63800 La Roche-Noire,63306_0033,G,PLACE JEAN BOISSIERE,
352473326,00044,35247332600044,O,2009-10-13,,,4932ZA,2021-06-09T20:01:25,true,2,,,,CHE,DE LA PLANEZE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,49.32Z,NAFRev2,N,3.227639,45.705856,0.88,street,Chemin de la Planèze 63800 La Roche-Noire,63306_0042,G,CHEMIN DE LA PLANEZE,
353204597,00010,35320459700010,O,1990-01-17,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE PERIGNAT,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.229352,45.713116,0.86,street,Chemin de Pérignat 63800 La Roche-Noire,63306_0035,G,CHEMIN DE PERIGNAT,
381458314,00022,38145831400022,O,2017-05-31,,,,2019-11-14T14:00:51,true,1,,20,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,3.22334,45.710313,0.89,housenumber,20 Chemin de la Source 63800 La Roche-Noire,63306_0063_00020,G,20 CHEMIN DE LA SOURCE,
381492073,00030,38149207300030,O,2012-07-24,NN,,,2019-11-14T14:00:51,false,2,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
382381655,00010,38238165500010,O,1991-05-17,NN,,,2019-11-14T14:00:51,false,4,,,,,LA PLANEZE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,3.227639,45.705856,0.92,street,Chemin de la Planèze 63800 La Roche-Noire,63306_0042,G,CHEMIN DE LA PLANEZE,
382929156,00034,38292915600034,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,SAINT SYMPHORIEN,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.224406,45.707187,0.94,street,Rue Saint Symphorien 63800 La Roche-Noire,63306_0056,G,RUE SAINT SYMPHORIEN,
384882700,00048,38488270000048,O,1998-01-01,,,,2019-11-14T14:00:51,true,1,,,,RUE,DES MOINAVES,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.8K,NAF1993,N,3.223656,45.706759,0.94,street,Rue des Moinaves 63800 La Roche-Noire,63306_0029,G,RUE DES MOINAVES,
388328106,00017,38832810600017,O,1992-07-24,02,2019,4332AA,2021-10-27T08:15:43,true,4,,,,CHE,DES MEUNIERS,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,43.32A,NAFRev2,N,3.220923,45.713781,0.87,street,Chemin des Meuniers 63800 La Roche-Noire,63306_0100,G,CHEMIN DES MEUNIERS,
388433658,00019,38843365800019,O,1992-08-28,NN,,,2019-11-14T14:00:51,false,3,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388569337,00016,38856933700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SOUS LA TOUR,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,29.5C,NAF1993,N,3.221117,45.719127,0.84,street,Chemin sous le Tour 63800 La Roche-Noire,63306_0117,G,CHEMIN SOUS LE TOUR,
389331802,00014,38933180200014,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.223536,45.710535,0.84,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
391526308,00013,39152630800013,O,1993-06-14,NN,,,2019-11-14T14:00:51,false,3,,,,IMP,ST SYPHORIEN,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.22459,45.707452,0.45,street,Impasse Saint Symphorien 63800 La Roche-Noire,63306_0057,G,IMPASSE SAINT SYMPHORIEN,
393168984,00028,39316898400028,O,2020-01-14,,,,2020-03-26T11:34:23,true,2,,23,,CHE,DE MARNAT,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,SCI LES ROSEAUX,68.20B,NAFRev2,N,3.224737,45.712056,0.88,housenumber,23 Chemin de Marnat 63800 La Roche-Noire,63306_0097_00023,G,23 CHEMIN DE MARNAT,
394115406,00016,39411540600016,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
398401836,00018,39840183600018,O,1994-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
398921569,00016,39892156900016,O,1994-11-02,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,45.4C,NAF1993,O,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
400206975,00023,40020697500023,O,2010-06-01,,,,2021-02-23T11:24:04,true,1,,,,CHE,DU PATO,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,85.59A,NAFRev2,N,3.227015,45.709086,0.52,street,Chemin de Pato 63800 La Roche-Noire,63306_0036,G,CHEMIN DE PATO,
400857421,00012,40085742100012,O,1995-04-11,NN,,,2019-11-14T14:00:51,true,3,,,,PL,JEAN BOISSIERE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.224563,45.707827,0.84,street,Place Jean Boissière 63800 La Roche-Noire,63306_0033,G,PLACE JEAN BOISSIERE,
401720404,00029,40172040400029,O,2012-09-01,,,,2019-11-14T14:00:51,false,2,,6,,CHE,DES MEUNIERS,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,16.23Z,NAFRev2,N,3.220923,45.713781,0.78,street,Chemin des Meuniers 63800 La Roche-Noire,63306_0100,G,CHEMIN DES MEUNIERS,
402361026,00014,40236102600014,O,1995-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DU PETIT FAUCHE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1995-12-25,F,ALBERTO PIZZA,,,,15.1F,NAF1993,N,3.223299,45.706598,0.94,street,Rue du Petit Fauché 63800 La Roche-Noire,63306_0037,G,RUE DU PETIT FAUCHE,
403038516,00015,40303851600015,O,1995-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DE TAMIA,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.227066,45.710677,0.95,street,Rue de Tamia 63800 La Roche-Noire,63306_0120,G,RUE DE TAMIA,
407609460,00016,40760946000016,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407609478,00018,40760947800018,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407951433,00025,40795143300025,O,2003-10-20,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,SAINT  SYMPHORIEN,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,85.1G,NAFRev1,N,3.224406,45.707187,0.94,street,Rue Saint Symphorien 63800 La Roche-Noire,63306_0056,G,RUE SAINT SYMPHORIEN,
408508364,00051,40850836400051,O,2018-07-01,,,,2019-11-14T14:00:51,true,1,,12,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,3.223717,45.71107,0.89,housenumber,12 Chemin de la Source 63800 La Roche-Noire,63306_0063_00012,G,12 CHEMIN DE LA SOURCE,
410719744,00030,41071974400030,O,2015-09-28,,,8122ZZ,2021-02-23T11:32:56,true,1,,8,,RUE,DES MOINAVES,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,81.21Z,NAFRev2,N,3.223731,45.7067,0.94,housenumber,8 Rue des Moinaves 63800 La Roche-Noire,63306_0029_00008,G,8 RUE DES MOINAVES,
413682287,00011,41368228700011,O,1997-09-12,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DES MEUNIERS,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,36.1K,NAFRev1,N,3.220923,45.713781,0.87,street,Chemin des Meuniers 63800 La Roche-Noire,63306_0100,G,CHEMIN DES MEUNIERS,
414669523,00014,41466952300014,O,1998-01-03,NN,,,2019-11-14T14:00:51,true,4,,,,PL,JEAN BOISSIERE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,3.224563,45.707827,0.84,street,Place Jean Boissière 63800 La Roche-Noire,63306_0033,G,PLACE JEAN BOISSIERE,
415231356,00049,41523135600049,O,1998-01-02,,,,2019-11-14T14:00:51,false,3,CHAMALIERES,,,,LE TROU DE LA PREFECTURE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
417593670,00017,41759367000017,O,1998-02-10,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE TAMIA,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,3.227066,45.710677,0.95,street,Rue de Tamia 63800 La Roche-Noire,63306_0120,G,RUE DE TAMIA,
418404174,00017,41840417400017,O,1998-04-01,,,,2019-11-14T14:00:51,false,3,,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,45.2V,NAFRev1,O,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
418404174,00025,41840417400025,O,2006-12-13,11,2020,4399CZ,2022-08-29T09:32:31,true,2,,,,RUE,SOUS LE TOUR,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.221117,45.719127,0.72,street,Chemin sous le Tour 63800 La Roche-Noire,63306_0117,G,CHEMIN SOUS LE TOUR,
418483707,00026,41848370700026,O,2014-07-01,,,,2021-04-06T14:38:11,false,2,,5,,RUE,FONTFREYDE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,3.222682,45.706891,0.88,housenumber,5 Rue de la Fontfreyde 63800 La Roche-Noire,63306_0024_00005,G,5 RUE DE LA FONTFREYDE,
420414567,00016,42041456700016,O,1998-04-30,,,,2019-11-14T14:00:51,false,3,,,,IMP,SAINT VERNY,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,3.223967,45.707759,0.82,street,Impasse Saint Verny 63800 La Roche-Noire,63306_0062,G,IMPASSE SAINT VERNY,
423606474,00033,42360647400033,O,2003-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,IMP,SAINT SYMPHORIEN,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.6C,NAFRev1,N,3.22459,45.707452,0.85,street,Impasse Saint Symphorien 63800 La Roche-Noire,63306_0057,G,IMPASSE SAINT SYMPHORIEN,
425312147,00019,42531214700019,O,1988-02-15,NN,,,2020-08-01T03:44:23,true,4,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425312683,00013,42531268300013,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428877021,00025,42887702100025,O,2010-01-13,,,,2021-02-23T11:48:28,true,1,LA PLANEZE,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,47.99A,NAFRev2,N,3.227639,45.705856,0.92,street,Chemin de la Planèze 63800 La Roche-Noire,63306_0042,D,CHEMIN DE LA PLANEZE,
430166397,00025,43016639700025,O,2017-07-14,,,,2021-11-27T04:07:29,true,2,,20,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,ARTI-EVENTS,93.29Z,NAFRev2,N,3.22334,45.710313,0.89,housenumber,20 Chemin de la Source 63800 La Roche-Noire,63306_0063_00020,G,20 CHEMIN DE LA SOURCE,
431368133,00010,43136813300010,O,2000-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,SOUS PIREYRE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,3.224831,45.714853,0.87,street,Chemin sous Pireyre 63800 La Roche-Noire,63306_mdu9sq,G,CHEMIN SOUS PIREYRE,
432033611,00018,43203361100018,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
433165172,00019,43316517200019,O,2000-09-14,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE TAMIA,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,71.12B,NAFRev2,N,3.227066,45.710677,0.95,street,Rue de Tamia 63800 La Roche-Noire,63306_0120,G,RUE DE TAMIA,
438740771,00045,43874077100045,O,2013-12-09,01,2020,,2022-08-29T09:14:49,true,1,,20,,CHE,DU RUISSEAU,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,43.22A,NAFRev2,O,3.229586,45.710526,0.88,housenumber,20 Chemin du Ruisseau 63800 La Roche-Noire,63306_0045_00020,G,20 CHEMIN DU RUISSEAU,
443069133,00017,44306913300017,O,1997-10-10,NN,,,2019-11-14T14:00:51,true,3,CHEZ MME DEMAILLARD,,,RUE,ST SYMPHORIEN,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.224406,45.707187,0.84,street,Rue Saint Symphorien 63800 La Roche-Noire,63306_0056,G,RUE SAINT SYMPHORIEN,
445085087,00010,44508508700010,O,2003-02-04,NN,,,2019-11-14T14:00:51,false,5,,,,RUE,SOUS L ORME,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,43.33Z,NAFRev2,O,3.223701,45.707103,0.94,street,Rue sous l’Orme 63800 La Roche-Noire,63306_0060,G,RUE SOUS L ORME,
445085087,00028,44508508700028,O,2008-09-23,00,2019,4333ZZ,2021-10-27T08:00:39,true,4,,,,CHE,DE MARNAT,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,O,3.225191,45.711644,0.86,street,Chemin de Marnat 63800 La Roche-Noire,63306_0097,G,CHEMIN DE MARNAT,
448269993,00029,44826999300029,O,2005-05-20,,,,2019-11-14T14:00:51,false,2,,,,CHE,DU RUISSEAU,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.229346,45.71083,0.87,street,Chemin du Ruisseau 63800 La Roche-Noire,63306_0045,G,CHEMIN DU RUISSEAU,
449894799,00013,44989479900013,O,2003-10-01,NN,,,2019-11-14T14:00:51,true,4,LOT LE HAMEAU DE LA SOURCE,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,96.02A,NAFRev2,N,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
450223383,00016,45022338300016,O,2003-10-10,NN,,3102ZZ,2019-11-14T14:00:51,true,5,,,,,LES CORDES,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,43.32A,NAFRev2,N,3.228763,45.713363,0.74,street,Chemin des Cordes 63800 La Roche-Noire,63306_0014,G,CHEMIN DES CORDES,
452298870,00018,45229887000018,O,2003-08-20,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DES CAVES,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.22502,45.708001,0.94,street,Rue des Caves 63800 La Roche-Noire,63306_0012,G,RUE DES CAVES,
452800550,00017,45280055000017,O,2004-03-10,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE POUYET,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,3.226983,45.708607,0.49,street,Chemin du Pouyet 63800 La Roche-Noire,63306_0041,G,CHEMIN DU POUYET,
463801241,00084,46380124100084,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
478432644,00019,47843264400019,O,2004-08-30,,,4334ZA,2019-11-14T14:00:51,true,3,,,,IMP,DU DRAGON,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,45.4H,NAFRev1,N,3.223866,45.707079,0.8,street,Impasse du Dragon 63800 La Roche-Noire,63306_0019,G,IMPASSE DU DRAGON,
479180697,00019,47918069700019,O,2000-01-01,01,2020,,2022-08-29T09:12:13,true,4,MAIRIE,,,PL,JOSEPH BOISSIER,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.224563,45.707827,0.38,street,Place Jean Boissière 63800 La Roche-Noire,63306_0033,G,PLACE JEAN BOISSIERE,
479739161,00012,47973916100012,O,1997-12-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,PL,JEAN BUSSIERE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.224563,45.707827,0.53,street,Place Jean Boissière 63800 La Roche-Noire,63306_0033,G,PLACE JEAN BOISSIERE,
479789190,00010,47978919000010,O,2004-12-01,,,,2019-11-14T14:00:51,true,4,LOTISSEMENT LE COTEAU D'ARAULES,,,LOT,LE COTEAU D ARAULES,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.90Z,NAFRev2,N,3.230009,45.709098,0.81,street,Le Coteau d’Araules 63800 La Roche-Noire,63306_xqk1q6,G,LE COTEAU D ARAULES,
480796150,00013,48079615000013,O,2005-02-10,NN,,4332AA,2019-11-14T14:00:51,false,4,MARNAT,,,CHE,DE LA SOURCE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,3.223536,45.710535,0.88,street,Chemin de la Source 63800 La Roche-Noire,63306_0063,G,CHEMIN DE LA SOURCE,
484620448,00031,48462044800031,O,2013-04-09,,,7420ZQ,2021-02-23T13:50:03,true,2,,17,,CHE,SOUS PIREYRE,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,ROUX SYLVAIN MULTISERVICES,74.20Z,NAFRev2,N,3.225577,45.71515,0.88,housenumber,17 Chemin sous Pireyre 63800 La Roche-Noire,63306_mdu9sq_00017,G,17 CHEMIN SOUS PIREYRE,
485107791,00017,48510779100017,O,2005-10-03,,,,2019-11-14T14:00:51,false,2,,,,CHE,DU RUISSEAU,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.229346,45.71083,0.87,street,Chemin du Ruisseau 63800 La Roche-Noire,63306_0045,G,CHEMIN DU RUISSEAU,
485107791,00025,48510779100025,O,2006-01-01,,,,2019-11-14T14:00:51,false,2,,,,RUE,DE TAMIA,63800,LA ROCHE-NOIRE,,,63306,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,3.227066,45.710677,0.95,street,Rue de Tamia 63800 La Roche-Noire,63306_0120,G,RUE DE TAMIA,