siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401062,00016,21140106200016,O,1983-03-01,03,2020,,2022-08-29T09:06:01,true,4,,,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.223237,49.240765,0.84,street,Route de Merville 14860 Bréville-les-Monts,14106_0042,G,ROUTE DE MERVILLE,
211401062,00024,21140106200024,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,SALLENELLES,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.227741,49.241202,0.82,street,Route de Sallenelles 14860 Bréville-les-Monts,14106_0057,G,ROUTE DE SALLENELLES,
261404834,00010,26140483400010,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.223237,49.240765,0.84,street,Route de Merville 14860 Bréville-les-Monts,14106_0042,G,ROUTE DE MERVILLE,
261407654,00019,26140765400019,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,,,RTE,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.223237,49.240765,0.39,street,Route de Merville 14860 Bréville-les-Monts,14106_0042,G,ROUTE DE MERVILLE,
291400463,00019,29140046300019,O,1981-09-25,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,42.99Z,NAFRev2,N,-0.223237,49.240765,0.84,street,Route de Merville 14860 Bréville-les-Monts,14106_0042,G,ROUTE DE MERVILLE,
305451221,00025,30545122100025,O,2005-01-01,,,,2021-02-23T10:37:08,false,2,,5,,,CHEMIN VERT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.207082,49.249115,0.94,housenumber,5 Chemin Vert 14860 Bréville-les-Monts,14106_0x6qvc_00005,G,5 CHEMIN VERT,
307705467,00065,30770546700065,O,2003-05-01,NN,,,2019-11-14T14:00:19,true,4,LE HARAS DE BREVILLE,,,RTE,DE DE L ARBRE MARTIN,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,-0.225699,49.239682,0.85,street,Route de l’Arbre Martin 14860 Bréville-les-Monts,14106_0001,G,ROUTE DE L ARBRE MARTIN,
309310308,00049,30931030800049,O,1980-10-01,NN,,,2020-07-23T04:07:08,false,4,,,,,LE BAS DE BREVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,-0.203068,49.248525,0.94,locality,Le Bas de Breville 14860 Bréville-les-Monts,14106_B003,G,LE BAS DE BREVILLE,
314255746,00021,31425574600021,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU CLOS BIGOT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,-0.206854,49.247566,0.95,street,Rue du Clos Bigot 14860 Bréville-les-Monts,14106_0025,G,RUE DU CLOS BIGOT,
314345851,00013,31434585100013,O,1978-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
315669044,00010,31566904400010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,BELLEVUE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,RUE,DU GENEAL DE GALE,14860,BREVILLE-LES-MONTS,,,14106,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,-0.224402,49.242296,0.95,street,Rue Bellevue 14860 Bréville-les-Monts,14106_0010,G,RUE BELLEVUE,
316303932,00057,31630393200057,O,2017-02-16,,,,2021-02-23T10:41:43,true,1,,1,,RUE,DU MAJOR JACK WATSON,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,85.59A,NAFRev2,N,-0.22698,49.24113,0.94,housenumber,1 Rue du Major Jack Watson 14860 Bréville-les-Monts,14106_0037_00001,G,1 RUE DU MAJOR JACK WATSON,
317699346,00019,31769934600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES BASSES TERRES,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-0.206073,49.249677,0.94,street,Rue des Basses Terres 14860 Bréville-les-Monts,14106_0007,G,RUE DES BASSES TERRES,
320417892,00058,32041789200058,O,2004-04-05,NN,,,2019-11-14T14:00:19,false,6,,1,,RUE,BELLE VUE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,43.91B,NAFRev2,N,-0.225553,49.242648,0.8,housenumber,1 Rue Bellevue 14860 Bréville-les-Monts,14106_0010_00001,G,1 RUE BELLEVUE,
321973463,00011,32197346300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU MONT SAINT PIERRE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,-0.225023,49.239805,0.95,street,Rue du Mont Saint Pierre 14860 Bréville-les-Monts,14106_0047,G,RUE DU MONT SAINT PIERRE,
325592582,00028,32559258200028,O,2006-07-19,,,,2021-02-23T10:48:01,true,2,,21,,RUE,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.2087,49.246737,0.83,housenumber,21 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00021,G,21 ROUTE DE BENEAUVILLE,
326423639,00011,32642363900011,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327072187,00013,32707218700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332454305,00035,33245430500035,O,1988-01-01,,,,2021-01-21T14:09:07,true,3,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
333847077,00026,33384707700026,O,2003-04-01,NN,,4322AZ,2019-11-14T14:00:19,true,9,,,,RTE,DE CAEN CABOURG,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.22A,NAFRev2,N,-0.226793,49.223906,0.53,street,Route Cabourg 14860 Bréville-les-Monts,14106_0014,G,ROUTE CABOURG,
335236485,00025,33523648500025,O,1993-01-27,NN,,,2019-11-14T14:00:19,false,3,,8,,PL,DES TILLEULS,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,-0.224622,49.24135,0.84,housenumber,8 Place des Tilleuls 14860 Bréville-les-Monts,14106_0068_00008,G,8 PLACE DES TILLEULS,
335236485,00033,33523648500033,O,1993-04-20,NN,,,2019-11-14T14:00:19,true,3,,8,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.225183,49.240783,0.85,housenumber,8 Route de Merville 14860 Bréville-les-Monts,14106_0042_00008,G,8 ROUTE DE MERVILLE,
339199259,00013,33919925900013,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339379984,03442,33937998403442,O,1986-10-28,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE L ARBRE MARTIN,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.225699,49.239682,0.82,street,Route de l’Arbre Martin 14860 Bréville-les-Monts,14106_0001,G,ROUTE DE L ARBRE MARTIN,
339627531,00033,33962753100033,O,2006-11-16,NN,,,2019-11-14T14:00:19,true,5,,4,,RUE,DES PRAIRIES,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2012-10-01,F,PAYS D'AUGE MAREE,,,,47.81Z,NAFRev2,N,-0.204858,49.248462,0.95,housenumber,4 Rue des Prairies 14860 Bréville-les-Monts,14106_0050_00004,G,4 RUE DES PRAIRIES,
341498228,00038,34149822800038,O,1989-02-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DES BRUYERES,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.4F,NAFRev1,N,-0.238998,49.221029,0.94,locality,Rue des Bruyeres 14860 Bréville-les-Monts,14106_0013,G,RUE DES BRUYERES,
343988002,00014,34398800200014,O,1988-02-16,NN,,,2019-11-14T14:00:19,true,2,FERME LANCE,90,,RTE,ARBRE MARTIN,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,-0.216941,49.229216,0.8,housenumber,90 Route de l’Arbre Martin 14860 Bréville-les-Monts,14106_0001_00090,G,90 ROUTE DE L ARBRE MARTIN,
347382327,00018,34738232700018,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,3,LE MESNIL DE BREVILLE,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.22787,49.224276,0.76,street,Le Mesnil 14860 Bréville-les-Monts,14106_z0b4r0,D,LE MESNIL,
347883415,00023,34788341500023,O,2001-09-01,NN,,,2019-11-14T14:00:19,true,5,RTE DE CAEN CABOURG,,,,LE MESNIL DE BREVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,81.29B,NAFRev2,O,-0.22787,49.224276,0.76,street,Le Mesnil 14860 Bréville-les-Monts,14106_z0b4r0,G,LE MESNIL,
348054826,00022,34805482600022,O,2001-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MESNIL DE BREVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,70.10Z,NAFRev2,N,-0.22787,49.224276,0.76,street,Le Mesnil 14860 Bréville-les-Monts,14106_z0b4r0,G,LE MESNIL,
348335597,00038,34833559700038,O,2003-02-26,,,,2019-11-14T14:00:19,false,3,,9,,RUE,DU CLOS BIGOT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,-0.207431,49.247386,0.95,housenumber,9 Rue du Clos Bigot 14860 Bréville-les-Monts,14106_0025_00009,G,9 RUE DU CLOS BIGOT,
349913319,00035,34991331900035,O,2000-02-01,,,,2019-11-14T14:00:19,false,4,,5,,RUE,DES ERABLES,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,-0.224506,49.242218,0.94,housenumber,5 Rue des Erables 14860 Bréville-les-Monts,14106_0028_00005,G,5 RUE DES ERABLES,
352857684,00018,35285768400018,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,CLOS BIGOT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.206723,49.24781,0.89,housenumber,20 Rue du Clos Bigot 14860 Bréville-les-Monts,14106_0025_00020,G,20 RUE DU CLOS BIGOT,
377529821,00011,37752982100011,O,1990-03-29,NN,,,2021-09-08T03:48:47,true,4,M. MARCHAND MICHEL,,,,LA COUR GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,70.2C,NAF1993,N,-0.223577,49.243191,0.54,street,Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031,G,RUE DU CLOS GUILLAUME,
380272112,00018,38027211200018,O,,,,,2019-11-14T14:00:19,true,1,,9,,RUE,BELLEVUE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,52.4W,NAF1993,N,-0.224156,49.242219,0.95,housenumber,9 Rue Bellevue 14860 Bréville-les-Monts,14106_0010_00009,G,9 RUE BELLEVUE,
383693348,00039,38369334800039,O,,NN,,,2019-11-14T14:00:19,true,1,,35,,RTE,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,-0.20405,49.245703,0.87,housenumber,35 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00035,G,35 ROUTE DE BENEAUVILLE,
383715695,00037,38371569500037,O,2009-02-16,,,,2019-11-14T14:00:19,true,2,,5,,RUE,CLOS GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.78C,NAFRev2,N,-0.224402,49.24339,0.9,housenumber,5 Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031_00005,G,5 RUE DU CLOS GUILLAUME,
389773094,00062,38977309400062,O,2018-05-01,,,,2021-02-23T11:15:42,false,1,,3,,RTE,DE L'ARBRE MARTIN,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,-0.225696,49.23966,0.87,housenumber,3 Route de l’Arbre Martin 14860 Bréville-les-Monts,14106_0001_00003,G,3 ROUTE DE L ARBRE MARTIN,
392196671,00011,39219667100011,O,1993-08-02,NN,,,2019-11-14T14:00:19,false,4,,6,,RUE,DU MONT SAINT PIERRE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1A,NAF1993,N,-0.225076,49.240034,0.95,housenumber,6 Rue du Mont Saint Pierre 14860 Bréville-les-Monts,14106_0047_00006,G,6 RUE DU MONT SAINT PIERRE,
394502702,00019,39450270200019,O,1994-02-09,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,-0.206738,49.246051,0.83,street,Route de Beneauville 14860 Bréville-les-Monts,14106_B112,G,ROUTE DE BENEAUVILLE,
394630990,00023,39463099000023,O,1999-01-02,NN,,,2019-11-14T14:00:19,false,3,,6,,RUE,GENERAL DE GAULLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,O,-0.225725,49.242466,0.66,housenumber,6 Rue du Général Gale 14860 Bréville-les-Monts,14106_0029_00006,G,6 RUE DU GENERAL GALE,
397492968,00037,39749296800037,O,2006-05-27,,,,2019-11-14T14:00:19,false,2,,33,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-0.220021,49.242732,0.85,housenumber,33 Route de Merville 14860 Bréville-les-Monts,14106_0042_00033,G,33 ROUTE DE MERVILLE,
397900630,00013,39790063000013,O,1994-06-01,01,2020,,2022-08-29T09:19:16,true,5,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398286153,00018,39828615300018,O,1994-06-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HARAS,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2B,NAFRev1,N,-0.220083,49.236697,0.9,locality,Haras de Breville 14860 Bréville-les-Monts,14106_B113,G,HARAS DE BREVILLE,
398812479,00010,39881247900010,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,34,,RTE,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.205514,49.245506,0.87,housenumber,34 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00034,G,34 ROUTE DE BENEAUVILLE,
398812479,00028,39881247900028,O,2005-09-15,NN,,,2019-11-14T14:00:19,false,2,,34,,RTE,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,-0.205514,49.245506,0.87,housenumber,34 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00034,G,34 ROUTE DE BENEAUVILLE,
399776376,00028,39977637600028,O,2002-01-28,NN,,9602AB,2019-11-14T14:00:19,true,3,,19,,RUE,DU CLOS GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.22336,49.24334,0.95,housenumber,19 Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031_00019,G,19 RUE DU CLOS GUILLAUME,
399989565,00011,39998956500011,O,1900-01-01,NN,,,2021-12-16T15:06:12,false,3,,9,,RTE,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,-0.210392,49.246848,0.86,housenumber,9 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00009,G,9 ROUTE DE BENEAUVILLE,
400015368,00014,40001536800014,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RTE,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,74.8F,NAF1993,N,-0.210392,49.246848,0.86,housenumber,9 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00009,G,9 ROUTE DE BENEAUVILLE,
400526992,00013,40052699200013,O,1995-03-30,NN,,,2019-11-14T14:00:19,true,3,,1,,RUE,DES BASSES TERRES,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.206218,49.249325,0.94,housenumber,1 Rue des Basses Terres 14860 Bréville-les-Monts,14106_0007_00001,G,1 RUE DES BASSES TERRES,
400542924,00016,40054292400016,O,1995-04-03,NN,,,2019-11-14T14:00:19,true,3,,4,,PL,DES TILLEULS,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2258,49.241612,0.84,housenumber,4 Place des Tilleuls 14860 Bréville-les-Monts,14106_0068_00004,G,4 PLACE DES TILLEULS,
403504426,00061,40350442600061,O,2014-12-09,,,,2022-11-21T10:47:36,false,2,,15,,RUE,CLOS GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,70.22Z,NAFRev2,N,-0.223918,49.243525,0.91,housenumber,15 Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031_00015,G,15 RUE DU CLOS GUILLAUME,
410245393,00013,41024539300013,O,1996-12-06,NN,,,2019-11-14T14:00:19,false,4,CHEZ LE MANOIR DE LA BARRE,,,,LE MESNIL DE BREVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,71.4B,NAFRev1,N,-0.22787,49.224276,0.76,street,Le Mesnil 14860 Bréville-les-Monts,14106_z0b4r0,G,LE MESNIL,
410771232,00049,41077123200049,O,2013-04-13,,,,2020-07-28T04:09:07,false,2,,12,,,ROUTE DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,-0.224424,49.241099,0.95,housenumber,12 Route de Merville 14860 Bréville-les-Monts,14106_0042_00012,G,12 ROUTE DE MERVILLE,
414132563,00019,41413256300019,O,1995-01-01,,,,2019-11-14T14:00:19,true,1,,16,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.22401,49.241204,0.85,housenumber,16 Route de Merville 14860 Bréville-les-Monts,14106_0042_00016,G,16 ROUTE DE MERVILLE,
415026889,00014,41502688900014,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,3,,90,,RTE,DDE L ARBRE MARTIN,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.216941,49.229216,0.8,housenumber,90 Route de l’Arbre Martin 14860 Bréville-les-Monts,14106_0001_00090,G,90 ROUTE DE L ARBRE MARTIN,
420799405,00030,42079940500030,O,2000-08-02,NN,,,2019-11-14T14:00:19,false,4,,24,,RUE,DU CLOS GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,45.3F,NAF1993,O,-0.222615,49.243012,0.95,housenumber,24 Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031_00024,G,24 RUE DU CLOS GUILLAUME,
421257940,00047,42125794000047,O,2002-11-28,NN,,,2019-11-14T14:00:19,false,3,,4,,RUE,DU CLOS GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,05.0A,NAFRev1,N,-0.22481,49.243013,0.95,housenumber,4 Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031_00004,G,4 RUE DU CLOS GUILLAUME,
421433301,00015,42143330100015,O,1999-01-06,02,2020,4334ZC,2022-08-29T09:02:27,true,3,,9,,RUE,DU BELVEDERE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.228124,49.240083,0.95,housenumber,9 Rue du Belvedere 14860 Bréville-les-Monts,14106_0011_00009,G,9 RUE DU BELVEDERE,
421543893,00018,42154389300018,O,1999-01-21,NN,,,2019-11-14T14:00:19,true,3,,3,,RTE,GONNEVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.205012,49.248745,0.83,housenumber,3 Route de Gonneville 14860 Bréville-les-Monts,14106_0030_00003,G,3 ROUTE DE GONNEVILLE,
423385061,00027,42338506100027,O,1999-02-15,NN,,,2019-11-14T14:00:19,false,4,,19,,RUE,DU CLOS BIGOT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,85.1E,NAF1993,N,-0.206447,49.248537,0.95,housenumber,19 Rue du Clos Bigot 14860 Bréville-les-Monts,14106_0025_00019,G,19 RUE DU CLOS BIGOT,
427865589,00019,42786558900019,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,3,,5,,RTE,DE GONNEVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.204991,49.248757,0.85,housenumber,5 Route de Gonneville 14860 Bréville-les-Monts,14106_0030_00005,G,5 ROUTE DE GONNEVILLE,
429242761,00014,42924276100014,O,2000-01-01,00,2020,,2022-08-29T09:07:56,true,3,,16,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.22401,49.241204,0.85,housenumber,16 Route de Merville 14860 Bréville-les-Monts,14106_0042_00016,G,16 ROUTE DE MERVILLE,
429727639,00016,42972763900016,O,1968-12-28,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MESNIL,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,-0.22787,49.224276,0.94,street,Le Mesnil 14860 Bréville-les-Monts,14106_z0b4r0,G,LE MESNIL,
434132833,00014,43413283300014,O,2000-02-11,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434229944,00013,43422994400013,O,2000-12-01,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DU BELVEDERE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.4Z,NAF1993,N,-0.226716,49.239866,0.95,housenumber,2 Rue du Belvedere 14860 Bréville-les-Monts,14106_0011_00002,G,2 RUE DU BELVEDERE,
434417184,00018,43441718400018,O,2000-12-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435031646,00019,43503164600019,O,1983-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
435406418,00010,43540641800010,O,2000-11-30,,,,2019-11-14T14:00:19,true,1,,34,,RTE,BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,-0.205514,49.245506,0.85,housenumber,34 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00034,G,34 ROUTE DE BENEAUVILLE,
441333457,00014,44133345700014,O,2002-02-25,NN,,,2019-11-14T14:00:19,true,3,,8,,RTE,DE MERVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.225183,49.240783,0.85,housenumber,8 Route de Merville 14860 Bréville-les-Monts,14106_0042_00008,G,8 ROUTE DE MERVILLE,
442155040,00029,44215504000029,O,2005-10-01,NN,,,2019-11-14T14:00:19,true,3,,12,,RUE,DU MONT SAINT PIERRE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,81.30Z,NAFRev2,N,-0.225056,49.239424,0.95,housenumber,12 Rue du Mont Saint Pierre 14860 Bréville-les-Monts,14106_0047_00012,G,12 RUE DU MONT SAINT PIERRE,
443531470,00013,44353147000013,O,2002-09-16,NN,,,2019-11-14T14:00:19,true,3,CHEZ M ET MME ROUS J-C,5,,CHE,VERT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.207082,49.249115,0.77,housenumber,5 Chemin Vert 14860 Bréville-les-Monts,14106_0x6qvc_00005,G,5 CHEMIN VERT,
444526156,00138,44452615600138,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BAS DE BREVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MA NORMANDIE,,,,55.20Z,NAFRev2,O,-0.203068,49.248525,0.94,locality,Le Bas de Breville 14860 Bréville-les-Monts,14106_B003,G,LE BAS DE BREVILLE,
448678417,00024,44867841700024,O,2003-06-01,,,,2021-01-15T10:27:11,false,3,,8,,RUE,CLOS GUILLAUME,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,-0.22433,49.242846,0.9,housenumber,8 Rue du Clos Guillaume 14860 Bréville-les-Monts,14106_0031_00008,G,8 RUE DU CLOS GUILLAUME,
451375265,00019,45137526500019,O,2003-12-23,NN,,,2022-09-14T19:45:09,true,3,,2,,ALL,HENRI MAGNENAT,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.228144,49.242312,0.86,housenumber,2 Allee Henri Magnenat 14860 Bréville-les-Monts,14106_0032_00002,G,2 ALLEE HENRI MAGNENAT,
452325822,00032,45232582200032,O,2010-01-02,,,,2021-02-23T13:36:09,true,1,,45,,,DE BENEAUVILLE,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,43.32A,NAFRev2,N,-0.203013,49.245088,0.89,housenumber,45 Route de Beneauville 14860 Bréville-les-Monts,14106_b112_00045,G,45 ROUTE DE BENEAUVILLE,
452586035,00019,45258603500019,O,2004-03-09,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE CABOURG,14860,BREVILLE-LES-MONTS,,,14106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.226793,49.223906,0.63,street,Route Cabourg 14860 Bréville-les-Monts,14106_0014,G,ROUTE CABOURG,