siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200349,00018,21220034900018,O,1983-03-01,00,2019,,2021-10-27T08:07:16,false,4,,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2019-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
212200349,00026,21220034900026,O,1983-12-21,12,2019,,2021-10-27T08:07:16,false,3,,12,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.347575,48.673043,0.95,housenumber,12 Rue du Général de Gaulle 22140 Cavan,22034_0050_00012,G,12 RUE DU GENERAL DE GAULLE,
212200349,00034,21220034900034,O,1997-01-01,NN,,,2014-04-09T17:17:44,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2011-10-27,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
212200349,00042,21220034900042,O,1999-12-25,NN,,,2018-07-19T15:33:00,false,3,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
212200349,00059,21220034900059,O,2002-01-01,NN,,,2014-04-09T17:20:36,false,4,MAIRIE,,,,10 DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2011-10-27,F,LOTISSEMENT HERVE,,,,42.99Z,NAFRev2,N,-3.34777,48.673174,0.91,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
212200349,00067,21220034900067,O,2019-03-01,,,,2021-02-23T10:31:33,true,1,,2,,RUE,MAURICE DENIS,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,84.11Z,NAFRev2,O,-3.348258,48.672168,0.87,street,Rue Maurice Denis 22140 Cavan,22034_0105,G,RUE MAURICE DENIS,
242200665,00014,24220066500014,O,1993-12-07,NN,,,2013-07-16T11:27:04,false,5,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00022,24220066500022,O,1997-01-01,NN,,,2009-08-04T15:53:06,false,5,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00030,24220066500030,O,2002-01-01,NN,,,2009-09-24T14:23:00,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-12,F,ATELIER TM2S,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00048,24220066500048,O,2002-01-01,NN,,,2008-02-14T11:43:44,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-14,F,LOCATION BATIMENT INDUSTRIEL EDF,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00055,24220066500055,O,2002-01-01,NN,,,2008-02-14T11:45:16,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-14,F,ATELIER BOUCHER,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00063,24220066500063,O,2002-01-01,NN,,,2009-09-30T14:06:05,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-12,F,ATELIER SERCOM,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00071,24220066500071,O,2002-01-01,NN,,,2013-06-25T10:07:56,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-25,F,ATELIER ARMORPLAST,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00089,24220066500089,O,2002-01-01,NN,,,2008-02-14T11:47:16,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-14,F,ATELIER ARMOR LIVRAISON,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00097,24220066500097,O,2002-01-01,NN,,,2015-01-06T08:17:53,false,4,,11,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER CYLOR,,,,68.20B,NAFRev2,N,-3.34727,48.672744,0.95,housenumber,11 Rue du Général de Gaulle 22140 Cavan,22034_0050_00011,G,11 RUE DU GENERAL DE GAULLE,
242200665,00105,24220066500105,O,2002-01-01,NN,,,2008-02-14T12:28:19,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-14,F,ZONE HORTICOLE,,,,01.19Z,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00113,24220066500113,O,2002-01-01,NN,,,2008-02-14T11:48:45,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-02-14,F,ATELIER LE GARDIEN,,,,68.20B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
242200665,00121,24220066500121,O,2002-01-01,NN,,,2015-01-06T08:17:53,false,4,,11,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2015-01-01,F,ATELIER COMMERCE DE QUEMPERVEN,,,,68.20B,NAFRev2,N,-3.34727,48.672744,0.95,housenumber,11 Rue du Général de Gaulle 22140 Cavan,22034_0050_00011,G,11 RUE DU GENERAL DE GAULLE,
242200665,00154,24220066500154,O,2007-01-30,NN,,,2016-04-26T01:28:37,true,2,,11,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,-3.34727,48.672744,0.95,housenumber,11 Rue du Général de Gaulle 22140 Cavan,22034_0050_00011,G,11 RUE DU GENERAL DE GAULLE,
252201587,00018,25220158700018,O,1983-03-01,NN,,,2008-10-06T15:00:57,true,4,,10,,RUE,GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM DE COAT-CHEVRET,,,,90.0B,NAFRev1,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
252203096,00018,25220309600018,O,1991-10-02,NN,,,2014-12-10T19:29:46,true,5,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
262203714,00015,26220371400015,O,1984-08-06,NN,,,2020-11-18T09:19:01,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2019-03-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
262203714,00023,26220371400023,O,2019-03-01,,,,2020-11-18T09:20:04,true,1,MAIRIE,2,,RUE,MAURICE DENIS,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,88.99B,NAFRev2,N,-3.348258,48.672168,0.87,street,Rue Maurice Denis 22140 Cavan,22034_0105,G,RUE MAURICE DENIS,
262205685,00015,26220568500015,O,1993-12-15,NN,,,2015-03-20T17:44:21,true,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2011-12-25,F,CDE,,,,88.99B,NAFRev2,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
292213188,00017,29221318800017,O,1996-12-06,NN,,,,true,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-3.34777,48.673174,0.95,housenumber,10 Rue du Général de Gaulle 22140 Cavan,22034_0050_00010,G,10 RUE DU GENERAL DE GAULLE,
301870903,00020,30187090300020,O,2000-01-01,NN,,,2012-01-30T03:46:02,true,4,,,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.39Z,NAFRev2,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
304298649,00027,30429864900027,O,1988-07-06,,,,,true,3,,,,LD,LE GUEOS,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,74.8A,NAF1993,N,-3.344455,48.702891,0.65,street,Gueos 22140 Cavan,22034_8nul5u,G,GUEOS,
305549651,00019,30554965100019,O,1976-01-01,NN,,,2008-01-04T19:36:54,true,3,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
305713612,00011,30571361200011,O,,,,,,true,1,,,,,LA ROUDEVINE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307150672,00029,30715067200029,O,1986-10-02,NN,,,2008-01-04T19:45:34,true,3,,,,,ZA  DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
309128031,00023,30912803100023,O,1984-09-01,NN,,,,true,4,,,,,ZA KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,70.2C,NAFRev1,N,-3.364663,48.685112,0.87,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
309450369,00025,30945036900025,O,,NN,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
309847267,00015,30984726700015,O,1900-01-01,NN,,,2008-01-04T19:57:34,true,3,MAIRIE,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
310069315,00011,31006931500011,O,1977-01-01,12,2019,3102ZZ,2021-11-16T08:37:13,true,4,,,,,ZA KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,-3.364663,48.685112,0.87,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
311776421,00019,31177642100019,O,,,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
312289853,00011,31228985300011,O,,,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
312478043,00010,31247804300010,O,1978-01-01,NN,,,2017-01-12T05:40:48,true,3,,,,LD,KERTANGUY,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.358013,48.65688,0.92,street,Lieu Dit Kertanguy 22140 Cavan,22034_kbjlfl,G,LIEU DIT KERTANGUY,
313943417,00011,31394341700011,O,,NN,,,,true,1,,,,,ZONE ARTISANALE DE KERPIQU,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-3.366277,48.686917,0.72,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
314562299,00011,31456229900011,O,1978-01-01,NN,,,2014-07-08T00:18:31,true,5,,,,,ZONE ARTISANALE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,-3.366277,48.686917,0.94,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
315158717,00027,31515871700027,O,2005-03-31,,,,2010-11-03T04:54:17,true,3,,,,,KERGOLVEZ,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,-3.340945,48.663057,0.94,street,Kergolvez 22140 Cavan,22034_ns4m8g,G,KERGOLVEZ,
315999334,00024,31599933400024,O,2007-09-17,NN,,,2012-05-05T01:17:21,false,4,,,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,16.21Z,NAFRev2,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
316319409,00017,31631940900017,O,,,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
316403757,00024,31640375700024,O,,,,,,true,1,,,,,ZA KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,58.07,NAP,N,-3.364663,48.685112,0.87,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
316624048,00013,31662404800013,O,1979-01-01,NN,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,52.3A,NAF1993,O,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
316874254,00014,31687425400014,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,50.2Z,NAF1993,O,-3.366277,48.686917,0.94,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
317586642,00017,31758664200017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,39.02,NAP,N,-3.366277,48.686917,0.95,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
319002044,00018,31900204400018,O,,NN,,,,true,1,,,,,CITE DU BOIS RIOU,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.341309,48.668744,0.58,locality,Bois Riou 22140 Cavan,22034_B031,G,BOIS RIOU,
320326440,00023,32032644000023,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,-3.366277,48.686917,0.94,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
320859762,00017,32085976200017,O,,,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
320955396,01353,32095539601353,O,2007-07-01,NN,,,2020-08-25T10:28:58,false,3,LA MAISON BLEUE,,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2018-04-01,F,OREFI,,,,46.69B,NAFRev2,O,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
322217175,00015,32221717500015,O,1981-07-01,NN,,,,true,1,,,,LD,CRECH AR STANG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4C,NAF1993,N,-3.348996,48.677377,0.58,street,Krec’H Ar Stank 22140 Cavan,22034_B143,G,KREC H AR STANK,
322952672,00010,32295267200010,O,1981-06-19,NN,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1C,NAF1993,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
323579060,00019,32357906000019,O,,,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,22.02,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
323626416,00024,32362641600024,O,1983-07-01,NN,,,2017-12-14T08:32:56,true,6,,,,,ZONE ARTISANALE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-3.366277,48.686917,0.94,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
324190537,00013,32419053700013,O,1982-04-01,NN,,,2008-04-05T00:24:30,true,3,,,,,KER BIGUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.346375,48.668775,0.34,street,Ker Salaun 22140 Cavan,22034_B246,G,KER SALAUN,
324298314,00026,32429831400026,O,1989-04-17,NN,,,2016-02-16T08:27:48,true,4,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90E,NAFRev2,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
324925379,00012,32492537900012,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.366277,48.686917,0.94,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
325233328,00039,32523332800039,O,1995-07-01,,,,,false,3,,9,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-3.347035,48.672595,0.95,housenumber,9 Rue du Général de Gaulle 22140 Cavan,22034_0050_00009,G,9 RUE DU GENERAL DE GAULLE,
325786812,00058,32578681200058,O,1989-01-06,NN,,4932ZA,2015-05-14T05:52:47,false,6,,,,,BARDEROU,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,O,-3.338629,48.655874,0.92,street,Lieu Dit Barderou 22140 Cavan,22034_ivpsy8,G,LIEU DIT BARDEROU,
326168408,00036,32616840800036,O,,,,,,true,1,,,,,Z.A.DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,57.11,NAP,N,-3.364663,48.685112,0.8,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
326168416,00013,32616841600013,O,,,,,,true,1,,,,,ZONE ARTISANALE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,49.03,NAP,N,-3.366277,48.686917,0.94,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
326713641,00032,32671364100032,O,2005-05-15,NN,,,2010-04-18T04:12:29,false,4,,2,,RUE,MARTIN LUTHER KING,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,85.59B,NAFRev2,O,-3.346452,48.672214,0.95,housenumber,2 Rue Martin Luther King 22140 Cavan,22034_0100_00002,G,2 RUE MARTIN LUTHER KING,
326881851,00025,32688185100025,O,1991-02-08,NN,,,2016-02-18T16:39:52,false,9,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
327931432,00014,32793143200014,O,1983-08-18,NN,,,2008-01-04T19:33:17,true,3,,,,,MAIRIE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328172986,00015,32817298600015,O,1983-08-20,NN,,,2016-12-21T03:53:14,true,5,,,,,KERBIGUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.360971,48.685348,0.66,street,Lieu Dit Kerbiquet 22140 Cavan,22034_p33vma,G,LIEU DIT KERBIQUET,
328206115,00011,32820611500011,O,,NN,,,,true,1,,,,,QUELLEC,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,84.12,NAP,N,-3.330243,48.706025,0.94,street,Quellec 22140 Cavan,22034_krsr1l,G,QUELLEC,
328335179,00011,32833517900011,O,,,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
328562434,00014,32856243400014,O,,NN,,,,true,1,,,,,CONVENANT QUELVEN,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.347314,48.692591,0.88,street,Convenant le Quelven 22140 Cavan,22034_B129,G,CONVENANT LE QUELVEN,
328770912,00017,32877091200017,O,1983-10-01,NN,,,2017-10-23T14:46:04,true,3,,,,,KERGOLVEZ,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.340945,48.663057,0.94,street,Kergolvez 22140 Cavan,22034_ns4m8g,G,KERGOLVEZ,
329134555,00047,32913455500047,O,1986-09-15,NN,,,2015-05-14T06:16:38,false,5,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,86.23Z,NAFRev2,O,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
329134555,00054,32913455500054,O,2013-03-18,01,2019,,2021-10-27T08:27:03,true,1,,47,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,86.23Z,NAFRev2,O,-3.350877,48.676109,0.95,housenumber,47 Rue du Général de Gaulle 22140 Cavan,22034_0050_00047,G,47 RUE DU GENERAL DE GAULLE,
329993836,00017,32999383600017,O,1984-06-04,NN,,,2008-11-07T00:48:18,true,4,,,,,ZONE ARTISANALE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,29.3C,NAFRev1,O,-3.366277,48.686917,0.95,street,Zone Artisanale Kerbiquet 22140 Cavan,22034_C501,G,ZONE ARTISANALE KERBIQUET,
330583352,00035,33058335200035,O,2013-03-18,,,,2013-07-26T13:48:46,true,1,,47,,RUE,DU GENERAL DE GAULLE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,86.21Z,NAFRev2,N,-3.350877,48.676109,0.95,housenumber,47 Rue du Général de Gaulle 22140 Cavan,22034_0050_00047,G,47 RUE DU GENERAL DE GAULLE,
330741406,00012,33074140600012,O,1984-09-01,NN,,,2008-04-05T00:32:20,true,3,,,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
330820283,00027,33082028300027,O,1985-09-25,,,,,false,3,,,,LD,KERSCARN,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-3.358299,48.66847,0.62,street,Kerskarn 22140 Cavan,22034_o5k8d6,G,KERSKARN,
330820283,00035,33082028300035,O,1997-01-01,NN,,,2010-11-16T05:58:46,true,4,,,,RUE,DU 19 MARS 1962,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,86.90D,NAFRev2,N,-3.345469,48.677607,0.95,street,Rue du 19 Mars 1962 22140 Cavan,22034_0030,G,RUE DU 19 MARS 1962,
331132662,00049,33113266200049,O,2014-07-01,,,2571ZZ,2021-02-23T10:51:20,true,2,,,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,25.71Z,NAFRev2,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
331800524,00018,33180052400018,O,1985-02-01,NN,,,2018-08-22T04:20:24,false,5,,,,LD,KERLIO,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,-3.360969,48.66999,0.51,street,Kerloser 22140 Cavan,22034_e1o6yp,G,KERLOSER,
331930776,00033,33193077600033,O,1989-05-01,NN,,,,false,4,,,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2002-05-31,F,CARO BURO,,,,70.2C,NAF1993,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
332762889,00019,33276288900019,O,,NN,,,,true,1,,,,,KERANDIN,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,46.01,NAP,N,-3.342297,48.680672,0.92,street,Lieu Dit Kerandin 22140 Cavan,22034_805ju7,G,LIEU DIT KERANDIN,
332762897,00012,33276289700012,O,,NN,,,,true,1,,,,,BOURG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,-3.340293,48.674465,0.59,locality,Parc Bourhis 22140 Cavan,22034_B706,G,PARC BOURHIS,
333848851,00023,33384885100023,O,2007-12-01,NN,,4332AA,2021-02-23T10:53:11,true,3,,40,,,ZA DE KERBIQUET,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2016-08-12,A,TY LABOUR COAT,,,,43.32A,NAFRev2,N,-3.364663,48.685112,0.95,street,ZA de Kerbiquet 22140 Cavan,22034_A006,G,ZA DE KERBIQUET,
334058732,00010,33405873200010,O,1985-08-14,NN,,,,true,1,,,,,MERRIENNIC,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,01.2A,NAF1993,N,-3.343763,48.671998,0.76,street,Rue Yves Derriennic 22140 Cavan,22034_0160,G,RUE YVES DERRIENNIC,
337999791,00011,33799979100011,O,1986-05-29,NN,,,,true,4,,,,LD,CREC H STANG,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.3A,NAF1993,N,-3.348996,48.677377,0.59,street,Krec’H Ar Stank 22140 Cavan,22034_B143,G,KREC H AR STANK,
339141418,00030,33914141800030,O,1999-05-19,NN,,,2008-11-07T00:58:39,true,3,,,,,LORI FONTAINE,22140,CAVAN,,,22034,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.2J,NAFRev1,N,-3.336378,48.705101,0.94,street,Lori Fontaine 22140 Cavan,22034_trx7dy,G,LORI FONTAINE,