siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300227,00014,21730022700014,O,1983-03-01,12,2019,,2021-10-27T08:10:18,true,4,HOTEL DE VILLE,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.775093,45.526461,0.33,street,Chemin de la Chapelle 73610 Attignat-Oncin,73022_0100,D,CHEMIN DE LA CHAPELLE,
217300227,00022,21730022700022,O,1983-12-21,03,2019,,2021-10-27T08:10:18,false,4,,,,,CHEF LIEU,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB  ATTIGNAT-ONCIN,,,,85.20Z,NAFRev2,N,5.775775,45.507934,0.92,street,Route du Chef-Lieu 73610 Attignat-Oncin,73022_0120,G,ROUTE DU CHEF LIEU,
217300227,00030,21730022700030,O,1987-12-11,01,2019,,2021-10-27T08:10:18,false,5,,,,,GUE DES PLANCHES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENT PUB GUE DES PLANCHES,,,,85.20Z,NAFRev2,N,5.761008,45.542086,0.93,street,Route du Gué des Planches 73610 Attignat-Oncin,73022_0280,G,ROUTE DU GUE DES PLANCHES,
217300227,00048,21730022700048,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.777451,45.528216,0.38,street,Impasse de la Chèvrerie 73610 Attignat-Oncin,73022_0130,D,IMPASSE DE LA CHEVRERIE,
301912887,00033,30191288700033,O,1987-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302060223,00013,30206022300013,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN ROSSET,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,N,5.77343,45.507908,0.81,street,Chemin de Plan Rosset 73610 Attignat-Oncin,73022_0470,G,CHEMIN DE PLAN ROSSET,
306203050,00019,30620305000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN ROSSET,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,5.77343,45.507908,0.81,street,Chemin de Plan Rosset 73610 Attignat-Oncin,73022_0470,G,CHEMIN DE PLAN ROSSET,
309352490,00044,30935249000044,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROIX MARION,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,5.776721,45.506316,0.93,street,Route de la Croix Marion 73610 Attignat-Oncin,73022_0170,G,ROUTE DE LA CROIX MARION,
309560613,00015,30956061300015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FAUCHERE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,55.73,NAP,N,5.786508,45.504948,0.92,street,Route de la Fauchère 73610 Attignat-Oncin,73022_0210,G,ROUTE DE LA FAUCHERE,
312500010,00045,31250001000045,O,1986-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE RUE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,5.79315,45.522724,0.38,street,Route d’Aiguebelette le Lac 73610 Attignat-Oncin,73022_0010,G,ROUTE D AIGUEBELETTE LE LAC,
316464494,00012,31646449400012,O,1964-01-01,01,2019,1610AQ,2021-10-27T08:19:45,true,5,D921,22,,CHE,DE LA CIETAZ,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,5.766745,45.519399,0.85,housenumber,22 Chemin de la Cietaz 73610 Attignat-Oncin,73022_0140_00022,G,22 CHEMIN DE LA CIETAZ,
316479948,00010,31647994800010,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,FONDS DES CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.767911,45.510827,0.77,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
316479948,00028,31647994800028,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,FOND DES CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,5.767911,45.510827,0.92,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
316479948,00036,31647994800036,O,2007-07-01,,,,2021-02-23T10:41:49,false,1,FOND DES CHAMPS,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.24Z,NAFRev2,N,5.767911,45.510827,0.92,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,D,CHEMIN DU FOND DES CHAMPS,
321556920,00015,32155692000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.01,NAP,N,,,0,,,,,,
322785999,00028,32278599900028,O,2001-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RELIERE NORD,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,5.798035,45.527993,0.65,street,Chemin de la Relière 73610 Attignat-Oncin,73022_0480,G,CHEMIN DE LA RELIERE,
323521864,00021,32352186400021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES GRANDS CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,45.4J,NAF1993,N,5.767911,45.510827,0.48,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
323761940,00028,32376194000028,O,1992-04-22,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,5.775775,45.507934,0.92,street,Route du Chef-Lieu 73610 Attignat-Oncin,73022_0120,G,ROUTE DU CHEF LIEU,
324039114,00016,32403911400016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAPELLES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,5.778405,45.527269,0.85,street,Route des Chapelles 73610 Attignat-Oncin,73022_0105,G,ROUTE DES CHAPELLES,
324788553,00018,32478855300018,O,1982-06-01,03,2019,1101ZQ,2021-10-27T08:24:12,true,5,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
324830827,00030,32483082700030,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LE RUE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,5.79315,45.522724,0.38,street,Route d’Aiguebelette le Lac 73610 Attignat-Oncin,73022_0010,G,ROUTE D AIGUEBELETTE LE LAC,
325585123,00012,32558512300012,O,1982-10-14,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CHARRIERE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.7744,45.509608,0.92,street,Route de la Charrière 73610 Attignat-Oncin,73022_0110,G,ROUTE DE LA CHARRIERE,
326140241,00034,32614024100034,O,1989-01-01,NN,,,2020-02-20T03:39:15,false,3,,,,,LES CHAPELLES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.3Z,NAF1993,N,5.778405,45.527269,0.85,street,Route des Chapelles 73610 Attignat-Oncin,73022_0105,G,ROUTE DES CHAPELLES,
326140241,00042,32614024100042,O,1998-01-01,NN,,,2020-02-20T03:39:15,true,4,,,,,CHEF LIEU,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.775775,45.507934,0.92,street,Route du Chef-Lieu 73610 Attignat-Oncin,73022_0120,G,ROUTE DU CHEF LIEU,
326390853,00017,32639085300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332208040,00011,33220804000011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332504042,00034,33250404200034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAPELLES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,5.778405,45.527269,0.85,street,Route des Chapelles 73610 Attignat-Oncin,73022_0105,G,ROUTE DES CHAPELLES,
332622547,00013,33262254700013,O,1985-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES FONDS DES CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.767911,45.510827,0.66,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
337490361,00025,33749036100025,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MAGNIN,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.72,NAP,N,5.763938,45.529892,0.65,street,Chemin du Magnin 73610 Attignat-Oncin,73022_0350,G,CHEMIN DU MAGNIN,
337936744,00032,33793674400032,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LD LE MAS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,5.766976,45.535067,0.52,street,Route du Mas 73610 Attignat-Oncin,73022_0390,G,ROUTE DU MAS,
338038953,00026,33803895300026,O,1996-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHAPELLES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.778405,45.527269,0.85,street,Route des Chapelles 73610 Attignat-Oncin,73022_0105,G,ROUTE DES CHAPELLES,
338146285,00014,33814628500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
339397457,00013,33939745700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MAS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,63.04,NAP,N,5.766976,45.535067,0.52,street,Route du Mas 73610 Attignat-Oncin,73022_0390,G,ROUTE DU MAS,
339726689,00013,33972668900013,O,1986-12-20,NN,,4321AB,2021-06-11T16:35:20,false,6,LE PLAN ROSSET,,,LD,LE PLAN ROSSET,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,43.21A,NAFRev2,N,5.77343,45.507908,0.81,street,Chemin de Plan Rosset 73610 Attignat-Oncin,73022_0470,G,CHEMIN DE PLAN ROSSET,
339726689,00021,33972668900021,O,1999-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES GRANDS CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.767911,45.510827,0.48,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
339726689,00039,33972668900039,O,2016-06-05,,,5610CQ,2019-11-14T14:00:56,false,2,,,,,LES GRANDS CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2016-09-18,F,LA P'TITE SAVOIE,,,,56.10A,NAFRev2,N,5.767911,45.510827,0.48,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
339726689,00047,33972668900047,O,2021-05-25,,,4391BZ,2021-06-19T11:43:21,true,1,,7,,RTE,DU CHEF LIEU,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,43.99C,NAFRev2,N,5.770541,45.509785,0.85,housenumber,7 Route du Chef-Lieu 73610 Attignat-Oncin,73022_0120_00007,G,7 ROUTE DU CHEF LIEU,
339727133,00011,33972713300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLAN ROSSET,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,5.77343,45.507908,0.81,street,Chemin de Plan Rosset 73610 Attignat-Oncin,73022_0470,G,CHEMIN DE PLAN ROSSET,
340501733,00018,34050173300018,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341060788,00013,34106078800013,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341481927,00034,34148192700034,O,1999-05-03,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRUAT,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,45.4J,NAF1993,N,5.752947,45.5114,0.62,street,Route du Gruat 73610 Attignat-Oncin,73022_0270,G,ROUTE DU GRUAT,
342378700,00013,34237870000013,O,1987-08-07,01,2019,,2021-10-27T08:35:08,true,4,LE PERRIN,59,,CHE,DE LA CHABAUDIERE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.768256,45.529769,0.86,housenumber,59 Chemin de la Chabaudière 73610 Attignat-Oncin,73022_0080_00059,G,59 CHEMIN DE LA CHABAUDIERE,
343186813,00014,34318681300014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348871518,00018,34887151800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MAS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,21.08,NAP,N,5.766976,45.535067,0.52,street,Route du Mas 73610 Attignat-Oncin,73022_0390,G,ROUTE DU MAS,
350800082,00025,35080008200025,O,2010-03-18,,,4321AB,2021-02-23T11:03:29,true,1,,1198,,RTE,DU GUE DES PLANCHES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2010-03-18,A,AB'LEC,,,,43.21A,NAFRev2,N,5.763541,45.540778,0.88,housenumber,1198 Route du Gué des Planches 73610 Attignat-Oncin,73022_0280_01198,G,1198 ROUTE DU GUE DES PLANCHES,
351198247,00014,35119824700014,O,1989-03-10,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.777451,45.528216,0.38,street,Impasse de la Chèvrerie 73610 Attignat-Oncin,73022_0130,G,IMPASSE DE LA CHEVRERIE,
352621627,00046,35262162700046,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,PLAN ROSSET,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4F,NAF1993,N,5.77343,45.507908,0.92,street,Chemin de Plan Rosset 73610 Attignat-Oncin,73022_0470,G,CHEMIN DE PLAN ROSSET,
353775679,00015,35377567900015,O,1990-01-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GENAZ,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.766091,45.519713,0.41,street,Chemin de la Cietaz 73610 Attignat-Oncin,73022_0140,G,CHEMIN DE LA CIETAZ,
356000828,06023,35600082806023,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,GRANDS CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2005-04-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.767911,45.510827,0.54,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
378088686,00027,37808868600027,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES CHAPELLES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.30Z,NAFRev2,N,5.778405,45.527269,0.85,street,Route des Chapelles 73610 Attignat-Oncin,73022_0105,G,ROUTE DES CHAPELLES,
378482459,00013,37848245900013,O,1990-05-30,NN,,,2020-07-20T20:05:57,true,4,,,,,LES GRANDS CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,5.767911,45.510827,0.48,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
378689590,00016,37868959000016,O,1990-05-30,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES GRANDS CHAMPS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,5.767911,45.510827,0.48,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
380457085,00013,38045708500013,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
380716639,00014,38071663900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE DES PLANCHES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.761008,45.542086,0.8,street,Route du Gué des Planches 73610 Attignat-Oncin,73022_0280,G,ROUTE DU GUE DES PLANCHES,
380819912,00011,38081991200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382940948,00062,38294094800062,O,2007-07-09,NN,,4391AZ,2019-11-14T14:00:56,true,8,,,,LD,LE VILLAGE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2018-03-31,F,MACONNERIE MENUISERIES BOIS SUD EST,,,MAISONS MADRIERS BOIS,43.91A,NAFRev2,N,5.769854,45.517301,0.68,street,Route du Village 73610 Attignat-Oncin,73022_0590,G,ROUTE DU VILLAGE,
384063228,00017,38406322800017,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LE BERANGER,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,O,5.759814,45.526793,0.71,street,Route du Béranger 73610 Attignat-Oncin,73022_0050,G,ROUTE DU BERANGER,
384917530,00030,38491753000030,O,2011-06-15,,,,2021-02-23T11:13:03,true,1,LA RELIERE,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,47.99A,NAFRev2,N,5.798035,45.527993,0.92,street,Chemin de la Relière 73610 Attignat-Oncin,73022_0480,D,CHEMIN DE LA RELIERE,
385039847,00012,38503984700012,O,1992-03-25,NN,,,2020-02-21T20:01:45,true,4,,,,,CHEF LIEU,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.775775,45.507934,0.92,street,Route du Chef-Lieu 73610 Attignat-Oncin,73022_0120,G,ROUTE DU CHEF LIEU,
387964232,00020,38796423200020,O,2005-08-01,,,,2021-02-23T11:13:58,true,4,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388305674,00011,38830567400011,O,1992-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2001-06-01,F,LA BOYAUDERIE,,,,15.1A,NAF1993,O,,,0,,,,,,
389554361,00011,38955436100011,O,1993-01-01,01,2019,,2021-10-27T08:17:07,true,4,CHALET LE FAROU,3070,,RTE,D'AIGUEBELETTE LE LAC,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2003-12-06,A,,,,,02.20Z,NAFRev2,N,5.798261,45.522861,0.88,housenumber,3070 Route d’Aiguebelette le Lac 73610 Attignat-Oncin,73022_0010_03070,G,3070 ROUTE D AIGUEBELETTE LE LAC,
389564923,00073,38956492300073,O,2011-01-01,,,4332AA,2019-11-14T14:00:56,true,2,,,,,LE RUE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,5.79315,45.522724,0.38,street,Route d’Aiguebelette le Lac 73610 Attignat-Oncin,73022_0010,G,ROUTE D AIGUEBELETTE LE LAC,
390421113,00015,39042111300015,O,1992-10-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANDS CHEMINS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.767911,45.510827,0.42,street,Chemin du Fond des Champs 73610 Attignat-Oncin,73022_0230,G,CHEMIN DU FOND DES CHAMPS,
390934925,00012,39093492500012,O,1993-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
391359213,00017,39135921300017,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,PLAN ROSSET,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.77343,45.507908,0.92,street,Chemin de Plan Rosset 73610 Attignat-Oncin,73022_0470,D,CHEMIN DE PLAN ROSSET,
391422813,00017,39142281300017,O,1993-05-29,NN,,,2019-11-14T14:00:56,true,3,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392277620,00010,39227762000010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA GEMAZ,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.766091,45.519713,0.41,street,Chemin de la Cietaz 73610 Attignat-Oncin,73022_0140,G,CHEMIN DE LA CIETAZ,
393474440,00038,39347444000038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE DES PLANCHES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,71.3E,NAF1993,N,5.761008,45.542086,0.8,street,Route du Gué des Planches 73610 Attignat-Oncin,73022_0280,G,ROUTE DU GUE DES PLANCHES,
395391253,00048,39539125300048,O,2018-10-01,,,,2021-02-23T11:21:09,true,1,,291,,CHE,DU MOLLARD DU PIN,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,5.781466,45.496559,0.86,housenumber,291 Chemin du Mollard du Pin 73610 Attignat-Oncin,73022_0410_00291,G,291 CHEMIN DU MOLLARD DU PIN,
398906453,00012,39890645300012,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GENAZ,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.766091,45.519713,0.41,street,Chemin de la Cietaz 73610 Attignat-Oncin,73022_0140,G,CHEMIN DE LA CIETAZ,
399972280,00016,39997228000016,O,1995-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA FARDELIERE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,5.796691,45.520349,0.92,street,Chemin de la Fardelière 73610 Attignat-Oncin,73022_0200,G,CHEMIN DE LA FARDELIERE,
400194916,00013,40019491600013,O,1995-01-01,NN,,,2020-09-26T03:50:47,true,6,,73,,CHE,LES MARTIERES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.10Z,NAFRev2,N,5.766261,45.508435,0.76,housenumber,73 Chemin des Martières 73610 Attignat-Oncin,73022_0380_00073,G,73 CHEMIN DES MARTIERES,
400414629,00016,40041462900016,O,1994-01-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHABOUD,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.760388,45.517344,0.68,street,Route du Chaboud 73610 Attignat-Oncin,73022_0090,G,ROUTE DU CHABOUD,
403317241,00012,40331724100012,O,1996-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE DES PLANCHES,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,5.761008,45.542086,0.8,street,Route du Gué des Planches 73610 Attignat-Oncin,73022_0280,G,ROUTE DU GUE DES PLANCHES,
404674392,00018,40467439200018,O,1996-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MAGNIN,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4F,NAF1993,N,5.763938,45.529892,0.64,street,Chemin du Magnin 73610 Attignat-Oncin,73022_0350,G,CHEMIN DU MAGNIN,
404703860,00019,40470386000019,O,1996-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MAS,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,5.766976,45.535067,0.52,street,Route du Mas 73610 Attignat-Oncin,73022_0390,G,ROUTE DU MAS,
407693134,00014,40769313400014,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GENAZ,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.766091,45.519713,0.41,street,Chemin de la Cietaz 73610 Attignat-Oncin,73022_0140,G,CHEMIN DE LA CIETAZ,
408664571,00010,40866457100010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408664589,00012,40866458900012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CRETAZ,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.766091,45.519713,0.65,street,Chemin de la Cietaz 73610 Attignat-Oncin,73022_0140,G,CHEMIN DE LA CIETAZ,
408664597,00015,40866459700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VERCHERE,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.78609,45.516703,0.91,street,Chemin de Verchère 73610 Attignat-Oncin,73022_0580,G,CHEMIN DE VERCHERE,
408664605,00016,40866460500016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408664613,00010,40866461300010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408664621,00013,40866462100013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408664639,00015,40866463900015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PERRIN,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.76801,45.529687,0.65,street,Route du Perrin 73610 Attignat-Oncin,73022_0450,G,ROUTE DU PERRIN,
408664647,00018,40866464700018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73610,ATTIGNAT-ONCIN,,,73022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,