siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901565,00011,21290156500011,O,1983-03-01,12,2018,,2020-08-25T10:16:34,true,4,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
212901565,00037,21290156500037,O,1983-12-21,11,2018,,2020-08-25T10:16:34,false,3,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
212901565,00045,21290156500045,O,2000-07-11,NN,,,2019-04-15T16:51:20,false,4,MAIRIE,,,,LE BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.233382,48.438099,0.92,street,Lieu-dit le Bourg 29800 Pencran,29156_qhex2v,G,LIEU DIT LE BOURG,
212901565,00052,21290156500052,O,2001-10-05,NN,,,2014-10-08T14:03:56,false,4,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
212901565,00060,21290156500060,O,2001-10-08,NN,,,,false,3,MAIRIE,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
212901565,00078,21290156500078,O,1999-12-25,NN,,,2008-01-04T18:30:13,false,2,MAIRIE,,,,LE BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CORBE,,,,42.99Z,NAFRev2,N,-4.233382,48.438099,0.92,street,Lieu-dit le Bourg 29800 Pencran,29156_qhex2v,G,LIEU DIT LE BOURG,
262903487,00011,26290348700011,O,1987-01-23,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
272900556,00015,27290055600015,O,,,,,,true,1,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
272900572,00012,27290057200012,O,,,,,,true,1,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
302122262,00033,30212226200033,O,,,,,,true,1,,,,LD,KERHAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.60,NAP,N,-4.225653,48.46241,0.92,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
302475041,01685,30247504101685,O,2006-06-01,NN,,,2015-05-14T04:03:48,false,3,ROUTE DE SIZUN -  LANDERNEAU,,,,LANRINOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2013-09-02,F,SBGB LANDERNEAU,,,,45.11Z,NAFRev2,O,-4.2373893,48.4538772,0.88,poi.industrial,Zone industrielle de Lanrinou Pencran,https://osm.org/way/130792931,G,,
305242596,00016,30524259600016,O,1963-01-01,NN,,,2008-11-07T00:20:56,false,4,,,,LD,KERMARIA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3D,NAF1993,O,-4.230656,48.443827,0.92,street,Rue de Kermaria 29800 Pencran,29156_0070,G,RUE DE KERMARIA,
305242596,00024,30524259600024,O,1995-12-19,12,2018,2830ZZ,2020-08-25T10:23:07,true,4,,,,,ZI LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
306289224,00017,30628922400017,O,,NN,,,,true,1,,,,,COAT GUEGUEN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.226696,48.459309,0.92,street,Lieu-dit Coat Gueguen 29800 Pencran,29156_b006,G,LIEU DIT COAT GUEGUEN,
306748328,00029,30674832800029,O,,NN,,,,true,1,,,,,KERMALGUEN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.222565,48.452758,0.92,street,Lieu-dit Kermalguen 29800 Pencran,29156_tohdnh,G,LIEU DIT KERMALGUEN,
308051192,00018,30805119200018,O,1900-01-01,NN,,,2008-04-26T08:48:45,true,6,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
310037296,00012,31003729600012,O,1900-01-01,NN,,,2008-01-04T19:58:34,true,3,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
311396808,00017,31139680800017,O,,,,,,true,1,,20,,RUE,DE L ELORN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,-4.242083,48.45337,0.94,housenumber,20 Rue de l'Elorn 29800 Pencran,29156_0030_00020,G,20 RUE DE L ELORN,
312565179,00024,31256517900024,O,1900-01-01,,,,2008-11-07T00:27:43,false,4,,,,,COAT GUEGUEN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2003-04-20,F,UGUEN FRERES,,,,45.1A,NAFRev1,N,-4.226696,48.459309,0.92,street,Lieu-dit Coat Gueguen 29800 Pencran,29156_b006,G,LIEU DIT COAT GUEGUEN,
312565179,00032,31256517900032,O,2003-04-20,NN,,,2014-07-08T00:16:38,true,5,,4,,IMP,DES TILLEULS,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,81.30Z,NAFRev2,O,-4.222613,48.454077,0.84,housenumber,4 Impasse des Tilleuls 29800 Pencran,29156_0052_00004,G,4 IMPASSE DES TILLEULS,
313093916,00010,31309391600010,O,,NN,,,,true,1,,,,,KERAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.60,NAP,N,-4.225653,48.46241,0.69,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
313274284,00014,31327428400014,O,,NN,,,,true,1,,,,,KERMADEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,-4.223362,48.442441,0.92,street,Lieu-dit Kermadec 29800 Pencran,29156_jfaboc,G,LIEU DIT KERMADEC,
313745838,00018,31374583800018,O,1978-01-01,,,,2007-01-18T09:13:12,true,3,,,,,LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-4.228974,48.434255,0.92,street,Lieu-dit Loguellou 29800 Pencran,29156_g00zih,G,LIEU DIT LOGUELLOU,
313751570,00018,31375157000018,O,,NN,,,,true,1,,,,,KERMADEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.60,NAP,N,-4.223362,48.442441,0.92,street,Lieu-dit Kermadec 29800 Pencran,29156_jfaboc,G,LIEU DIT KERMADEC,
313958043,00017,31395804300017,O,,NN,,,,true,1,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,55.4B,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
314231374,00021,31423137400021,O,,,,,,true,1,,,,,KERBALANNEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.219652,48.449644,0.77,street,Lieu-dit Kerbalanec 29800 Pencran,29156_bzolzj,G,LIEU DIT KERBALANEC,
314715434,00010,31471543400010,O,,,,,,true,1,,,,LD,BOT CAEREL,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314887530,00025,31488753000025,O,1900-01-01,NN,,,2008-05-22T09:52:28,false,4,,,,LD,IANNIDY,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316206648,00016,31620664800016,O,,,,,,true,1,,18,,,,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316607241,00015,31660724100015,O,,NN,,,,true,1,,,,LD,LESMOUALCH,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-4.217573,48.429329,0.92,street,Lieu-dit Lesmoualch Bian 29800 Pencran,29156_b035,G,LIEU DIT LESMOUALCH BIAN,
317173177,00013,31717317700013,O,,NN,,,,true,1,,20,,,KERHAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,86.12,NAP,N,-4.225653,48.46241,0.92,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
317663862,00025,31766386200025,O,1988-06-01,NN,,,,false,3,,,,,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2P,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
317826337,00014,31782633700014,O,,,,,,true,1,,,,,BOTRCAEREL,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.20789,48.437174,0.67,street,Lieu-dit Botcaërel 29800 Pencran,29156_mordbm,G,LIEU DIT BOTCAEREL,
317924025,00024,31792402500024,O,1981-12-15,21,2018,,2021-04-04T20:10:37,true,5,,,,,KERAVEL,29800,PENCRAN,,BP 725,29156,29207,LANDERNEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-3.5037934,48.0466796,0.89,poi.track,Keravel (Chemin) Le Faouët,https://osm.org/way/68274668,G,,
318856960,00014,31885696000014,O,,NN,,,,true,1,,26,,,KERHAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-4.225653,48.46241,0.92,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
319062832,00013,31906283200013,O,,NN,,,,true,1,,16,,RUE,KERANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,-4.231349,48.441781,0.73,street,Rue de Keranna 29800 Pencran,29156_p7aob2,G,RUE DE KERANNA,
319655973,00018,31965597300018,O,,NN,,,,true,1,,14,,RUE,KERLOIS,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-4.228887,48.443787,0.76,housenumber,14 Route de Kerlois 29800 Pencran,29156_0040_00014,G,14 ROUTE DE KERLOIS,
319723417,00063,31972341700063,O,1992-01-01,NN,,,2008-04-26T09:18:50,false,4,,,,RTE,DE SIZUN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.1Z,NAFRev1,O,-4.0797244,48.3989824,0.75,poi,Route de Saint-Cadou (Pont) Sizun,https://osm.org/way/582243639,G,,
320785132,00012,32078513200012,O,1981-01-05,NN,,,2008-11-07T00:36:50,false,3,,3,,,LESMOUALCH VRAS,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,20.5A,NAF1993,N,-4.212889,48.43085,0.69,housenumber,3 Lieu-dit Lesmoualc'H Bras 29800 Pencran,29156_b036_00003,G,3 LIEU DIT LESMOUALC H BRAS,
323770289,00011,32377028900011,O,1982-01-27,NN,,,,true,1,,104,,,KERANHOAT,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4A,NAF1993,N,-4.22147,48.454448,0.92,street,Route de Keranhoat 29800 Pencran,29156_0036,G,ROUTE DE KERANHOAT,
325478543,00011,32547854300011,O,1982-06-01,NN,,,2008-01-04T19:07:17,true,5,,,,,KERBALANEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.219652,48.449644,0.92,street,Lieu-dit Kerbalanec 29800 Pencran,29156_bzolzj,G,LIEU DIT KERBALANEC,
325725067,00012,32572506700012,O,1976-01-01,NN,,,,true,1,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,91.3A,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
328635735,00033,32863573500033,O,1997-01-01,NN,,,2006-12-21T16:38:51,true,3,,13,,,KERMALGUEN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1A,NAFRev1,N,-4.221936,48.453493,0.86,housenumber,13 Lieu-dit Kermalguen 29800 Pencran,29156_tohdnh_00013,G,13 LIEU DIT KERMALGUEN,
329045868,00018,32904586800018,O,1984-01-01,NN,,,,true,1,,,,LD,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,70.2C,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
329497085,00012,32949708500012,O,,NN,,,,true,1,,,,LD,BOT CAEREL,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,67.01,NAP,N,,,0,,,,,,
330850728,00016,33085072800016,O,1984-06-30,NN,,,,true,1,,,,LD,LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,-4.228974,48.434255,0.92,street,Lieu-dit Loguellou 29800 Pencran,29156_g00zih,G,LIEU DIT LOGUELLOU,
333686194,00023,33368619400023,O,,NN,,,,true,1,,,,,COAT GUEGUEN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,-4.226696,48.459309,0.92,street,Lieu-dit Coat Gueguen 29800 Pencran,29156_b006,G,LIEU DIT COAT GUEGUEN,
334544319,00026,33454431900026,O,1991-04-01,NN,,,2006-10-27T02:38:59,true,3,,,,,LESMOUALC'H,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-4.213228,48.430776,0.92,street,Lieu-dit Lesmoualc'H Bras 29800 Pencran,29156_b036,G,LIEU DIT LESMOUALC H BRAS,
334996055,00011,33499605500011,O,1986-03-03,NN,,,,true,1,,,,,BOTCAEREL,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.4C,NAF1993,N,-4.20789,48.437174,0.92,street,Lieu-dit Botcaërel 29800 Pencran,29156_mordbm,G,LIEU DIT BOTCAEREL,
338022726,00040,33802272600040,O,2011-09-15,,,,2016-06-09T13:43:54,true,2,,,,,6 KERANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-4.231595,48.440704,0.83,housenumber,6 Lieu-dit Keranna 29800 Pencran,29156_yze26n_00006,G,6 LIEU DIT KERANNA,
338569932,00019,33856993200019,O,,NN,,,2007-01-18T09:22:30,true,1,,,,,KERMADEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.2E,NAF1993,N,-4.223362,48.442441,0.92,street,Lieu-dit Kermadec 29800 Pencran,29156_jfaboc,G,LIEU DIT KERMADEC,
338646235,00014,33864623500014,O,,,,,,true,1,,,,LD,LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.228974,48.434255,0.92,street,Lieu-dit Loguellou 29800 Pencran,29156_g00zih,G,LIEU DIT LOGUELLOU,
339660896,00087,33966089600087,O,1988-12-12,NN,,,,true,1,,,,,KERANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,-4.231349,48.441781,0.92,street,Rue de Keranna 29800 Pencran,29156_p7aob2,G,RUE DE KERANNA,
340371517,00012,34037151700012,O,1987-01-01,NN,,,2016-01-12T00:12:33,true,3,,,,LD,KERANHOAT,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.22147,48.454448,0.92,street,Route de Keranhoat 29800 Pencran,29156_0036,G,ROUTE DE KERANHOAT,
340375328,00010,34037532800010,O,1986-06-02,NN,,,2008-01-04T21:41:22,true,3,,,,LD,KERANHOAT,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-4.22147,48.454448,0.92,street,Route de Keranhoat 29800 Pencran,29156_0036,G,ROUTE DE KERANHOAT,
340883057,00010,34088305700010,O,1987-03-01,NN,,,,true,1,,,,LD,KERBALANEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,01.1A,NAF1993,N,-4.219652,48.449644,0.92,street,Lieu-dit Kerbalanec 29800 Pencran,29156_bzolzj,G,LIEU DIT KERBALANEC,
340885904,00011,34088590400011,O,1987-01-01,NN,,,2008-01-04T21:46:56,true,3,,,,,HELLEZ VIAN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.216438,48.456927,0.7,street,Lieu-dit Hellez Bian 29800 Pencran,29156_b013,G,LIEU DIT HELLEZ BIAN,
340973494,00016,34097349400016,O,,NN,,,,true,1,,,,LD,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,74.1J,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
340981281,00017,34098128100017,O,1987-03-20,NN,,,,true,1,,,,,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.1J,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
341124600,00014,34112460000014,O,,NN,,,,true,1,,28,,LOT,DE GORREGUER,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,87.07,NAP,N,-4.235941,48.436429,0.35,street,Lieu-dit Gorrequer 29800 Pencran,29156_ufplbc,G,LIEU DIT GORREQUER,
341267292,00017,34126729200017,O,1987-04-01,NN,,,2006-10-27T03:08:07,true,3,,,,LD,LESMOUALCH,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2A,NAFRev1,N,-4.217573,48.429329,0.92,street,Lieu-dit Lesmoualch Bian 29800 Pencran,29156_b035,G,LIEU DIT LESMOUALCH BIAN,
342918588,00019,34291858800019,O,1987-07-01,,,,2008-01-04T22:09:27,true,4,RESIDENCE DU CENTRE,14,,RUE,DES MARINS,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.5635978,47.2105014,0.89,poi.steps,Rue des Marins (Escalier) Nantes,https://osm.org/way/115421506,G,,
343366837,00015,34336683700015,O,1987-11-01,NN,,,2007-01-18T09:24:45,true,3,,,,,LOQUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.228974,48.434255,0.65,street,Lieu-dit Loguellou 29800 Pencran,29156_g00zih,G,LIEU DIT LOGUELLOU,
343876488,00010,34387648800010,O,,NN,,,2007-01-18T09:25:10,true,1,,,,LD,KERBANALEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344496344,00013,34449634400013,O,,NN,,,,true,1,,,,,KERHAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.6E,NAF1993,N,-4.225653,48.46241,0.92,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
348510454,00013,34851045400013,O,1988-05-31,NN,,,,false,3,,15,,,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1E,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
349357103,00036,34935710300036,O,2002-07-01,NN,,,2008-11-08T00:24:14,true,3,,,,LD,KERHAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,-4.225653,48.46241,0.92,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
349592758,00016,34959275800016,O,1989-01-01,NN,,,,true,4,,,,,KERAMON,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-4.225653,48.46241,0.69,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
350706214,00052,35070621400052,O,2016-01-01,00,2018,,2020-08-25T10:10:57,false,3,GORREQUER,3,,,ESPACE JOSEPH ROLLAND,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,10.20Z,NAFRev2,O,,,0,,,,,,
352067219,00019,35206721900019,O,,NN,,,,true,1,,,,,KERANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,-4.231349,48.441781,0.92,street,Rue de Keranna 29800 Pencran,29156_p7aob2,G,RUE DE KERANNA,
352827067,00013,35282706700013,O,,NN,,,,true,1,,,,,KERANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,60.2L,NAF1993,N,-4.231349,48.441781,0.92,street,Rue de Keranna 29800 Pencran,29156_p7aob2,G,RUE DE KERANNA,
353662612,00012,35366261200012,O,,NN,,,,true,1,,,,,ZI DE LANRINOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.7A,NAF1993,O,-4.2373893,48.4538772,0.72,poi.industrial,Zone industrielle de Lanrinou Pencran,https://osm.org/way/130792931,G,,
353843881,00015,35384388100015,O,,NN,,,,true,1,,,,,KERNEVEZ,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,-4.23233,48.439663,0.92,street,Lieu-dit Kernevez 29800 Pencran,29156_6j03bx,G,LIEU DIT KERNEVEZ,
378459143,00020,37845914300020,O,1991-06-10,NN,,,,true,1,,,,,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2M,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
379287766,00016,37928776600016,O,1990-06-01,NN,,,,true,4,,,,,LE BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1G,NAF1993,N,-4.233382,48.438099,0.92,street,Lieu-dit le Bourg 29800 Pencran,29156_qhex2v,G,LIEU DIT LE BOURG,
380192468,00011,38019246800011,O,1991-01-03,NN,,,,true,1,,,,,LE HAMEAU DE LA COLLINE,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2M,NAF1993,O,-4.232068,48.438988,0.34,street,Route de la Fontaine 29800 Pencran,29156_0033,G,ROUTE DE LA FONTAINE,
381299874,00010,38129987400010,O,1991-02-16,NN,,,,true,4,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,65.2E,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
382066876,00014,38206687600014,O,1991-04-01,,,,2008-11-08T00:40:44,false,3,,,,,LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,01.4A,NAFRev1,N,-4.228974,48.434255,0.92,street,Lieu-dit Loguellou 29800 Pencran,29156_g00zih,G,LIEU DIT LOGUELLOU,
382165124,00019,38216512400019,O,1991-05-13,NN,,,,false,4,,,,,BOURG,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2C,NAF1993,N,-4.234503,48.436911,0.91,street,Place du Bourg 29800 Pencran,29156_0005,G,PLACE DU BOURG,
382165124,00027,38216512400027,O,2002-04-02,NN,,,2019-10-19T03:54:25,true,3,,,,,Z I DE LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383052271,00012,38305227100012,O,1991-08-01,NN,,,,true,1,,,,,KERANHOAT HUELLA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,72.2Z,NAF1993,N,-4.22147,48.454448,0.56,street,Route de Keranhoat 29800 Pencran,29156_0036,G,ROUTE DE KERANHOAT,
383168283,00026,38316828300026,O,1997-06-01,,,,,false,3,,,,,RUDULLAC'H,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,60.2L,NAF1993,N,-4.209209,48.447233,0.92,street,Lieu-dit Rudullac'H 29800 Pencran,29156_psz92q,G,LIEU DIT RUDULLAC H,
383226099,00018,38322609900018,O,1991-11-07,NN,,,,true,1,,,,,BOT CAEREL,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
385013636,00035,38501363600035,O,1995-08-01,NN,,,2008-11-08T00:46:13,true,4,,,,LD,KEROULLE,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,-4.2269,48.448954,0.92,street,Lieu-dit Keroulle 29800 Pencran,29156_3baeyf,G,LIEU DIT KEROULLE,
387964182,00027,38796418200027,O,1997-04-01,,,,,true,1,,8,,,KER ANNA,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,50.2Z,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
388500696,00017,38850069600017,O,1992-09-12,NN,,,2013-05-28T13:44:30,true,4,,9,,RUE,DE L'ELORN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41C,NAFRev2,N,-4.241847,48.453382,0.94,housenumber,9 Rue de l'Elorn 29800 Pencran,29156_0030_00009,G,9 RUE DE L ELORN,
388709636,00012,38870963600012,O,1992-07-01,NN,,,2017-05-04T03:13:13,true,3,,,,LD,LESMOUALC'H,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.213228,48.430776,0.92,street,Lieu-dit Lesmoualc'H Bras 29800 Pencran,29156_b036,G,LIEU DIT LESMOUALC H BRAS,
388940967,00010,38894096700010,O,1992-10-20,NN,,,2018-07-12T08:51:48,true,6,,,,LD,KERHAMON,29800,PENCRAN,,BP 328,29156,29413,LANDERNEAU CEDEX,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,71.12B,NAFRev2,O,-4.225653,48.46241,0.92,street,Route de Kerhamon 29800 Pencran,29156_0037,G,ROUTE DE KERHAMON,
390080513,00018,39008051300018,O,1993-02-01,NN,,,2008-11-08T00:51:55,false,4,,,,,KER MALGUEN,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,45.4C,NAF1993,O,-3.1121427,48.0617078,0.74,poi.stream,Ruisseau de Ker Jéhanno Malguénac,https://osm.org/way/239316520,G,,
390080513,00026,39008051300026,O,1998-03-11,11,2018,4332AA,2020-08-25T10:25:07,true,6,,,,,ZA DE LOGUELLOU,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,O,-4.228974,48.434255,0.59,street,Lieu-dit Loguellou 29800 Pencran,29156_g00zih,G,LIEU DIT LOGUELLOU,
390484384,00016,39048438400016,O,1992-11-01,02,2018,,2020-08-25T10:25:30,true,4,,,,,KERBALANEC,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.219652,48.449644,0.92,street,Lieu-dit Kerbalanec 29800 Pencran,29156_bzolzj,G,LIEU DIT KERBALANEC,
393013917,00017,39301391700017,O,1969-01-01,NN,,,2008-01-05T00:11:29,true,3,,,,,RUNAHER,29800,PENCRAN,,,29156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.213321,48.439236,0.92,street,Lieu-dit Runaher 29800 Pencran,29156_y57h4m,G,LIEU DIT RUNAHER,