siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803399,00014,21280339900014,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,6,,RUE,CHARENTONNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.257587,48.423416,0.88,housenumber,6 Rue de la Charentonne 28190 Saint-Germain-le-Gaillard,28339_0020_00006,G,6 RUE DE LA CHARENTONNE,
212803399,00022,21280339900022,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,6,,RUE,CHARENTONNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.257587,48.423416,0.88,housenumber,6 Rue de la Charentonne 28190 Saint-Germain-le-Gaillard,28339_0020_00006,G,6 RUE DE LA CHARENTONNE,
262801442,00019,26280144200019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,,4,,RUE,CHARENTONNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.258209,48.422822,0.88,housenumber,4 Rue de la Charentonne 28190 Saint-Germain-le-Gaillard,28339_0020_00004,G,4 RUE DE LA CHARENTONNE,
311944581,00017,31194458100017,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE LA CHARENTONNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,29.3C,NAFRev1,O,1.25852,48.422182,0.94,housenumber,1 Rue de la Charentonne 28190 Saint-Germain-le-Gaillard,28339_0020_00001,G,1 RUE DE LA CHARENTONNE,
312617368,00013,31261736800013,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,3,SARL REMY MARTORY,1,,RUE,DE LA CHANTONNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,74.1J,NAFRev1,N,1.25852,48.422182,0.86,housenumber,1 Rue de la Charentonne 28190 Saint-Germain-le-Gaillard,28339_0020_00001,G,1 RUE DE LA CHARENTONNE,
312617376,00016,31261737600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
313851883,00014,31385188300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,FERME DE LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,1.253333,48.412201,0.75,street,Rue de la Sabliere 28190 Saint-Germain-le-Gaillard,28339_0111,G,RUE DE LA SABLIERE,
313851891,00017,31385189100017,O,,,,,2019-11-14T14:00:29,true,1,,,,,ERONVILLE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,01.1A,NAF1993,N,1.275994,48.427778,0.94,street,Eronville 28190 Saint-Germain-le-Gaillard,28339_4q164u,G,ERONVILLE,
317004703,00011,31700470300011,O,1979-01-01,,,,2019-11-14T14:00:29,true,4,FERME DU PLESSIS FEVRE,,,,PLESSIS FEVRE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,01.1A,NAFRev1,N,-0.614255,46.8024163,0.7,poi.castle,Le Plessis Bâtard (Château) La Forêt-sur-Sèvre,https://osm.org/node/1734545905,G,,
320408784,00017,32040878400017,O,1980-12-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE PLESSIS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
325233849,00018,32523384900018,O,,,,,2019-11-14T14:00:29,true,1,,,,,ANCIENNE ECOLE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
325549012,00012,32554901200012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE PLESSIS FEVRE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,-0.614255,46.8024163,0.74,poi.castle,Le Plessis Bâtard (Château) La Forêt-sur-Sèvre,https://osm.org/node/1734545905,G,,
325637403,00016,32563740300016,O,1978-08-01,NN,,,2021-07-28T03:56:31,true,4,,,,,,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325699908,00019,32569990800019,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326563772,00010,32656377200010,O,1982-12-22,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253681,48.41237,0.93,street,La Sabliere 28190 Saint-Germain-le-Gaillard,28339_ym3e74,G,LA SABLIERE,
330288929,00020,33028892900020,O,2009-03-31,NN,,,2021-02-23T10:50:48,true,4,,2,,RUE,DE LA GRANDE FOSSE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.13B,NAFRev2,N,1.258817,48.421906,0.94,housenumber,2 Rue de la Grande Fossé 28190 Saint-Germain-le-Gaillard,28339_0045_00002,G,2 RUE DE LA GRANDE FOSSE,
331260158,00018,33126015800018,O,1984-11-17,01,2020,,2022-08-29T09:21:55,true,3,,,,LD,ERONVILLE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.275994,48.427778,0.94,street,Eronville 28190 Saint-Germain-le-Gaillard,28339_4q164u,G,ERONVILLE,
333579217,00022,33357921700022,O,1998-07-04,NN,,,2019-11-14T14:00:29,true,5,,22,,RUE,JOANNES LE PLESSIS FEVRE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
333804870,00033,33380487000033,O,1999-12-14,NN,,,2019-11-14T14:00:29,false,3,,7,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4F,NAFRev1,O,1.261162,48.422591,0.94,housenumber,7 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00007,G,7 RUE DES TILLEULS,
334626454,00014,33462645400014,O,1986-01-01,NN,,,2021-10-27T08:30:42,true,3,,,,LD,LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.253681,48.41237,0.93,street,La Sabliere 28190 Saint-Germain-le-Gaillard,28339_ym3e74,G,LA SABLIERE,
339978520,00015,33997852000015,O,1986-12-17,NN,,,2019-11-14T14:00:29,false,4,FERME LE PLESSIS FEVRE,12,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,68.20B,NAFRev2,N,1.241115,48.431565,0.94,housenumber,12 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00012,G,12 RUE DE LA VIGNE,
341308195,00021,34130819500021,O,,,,,2019-11-14T14:00:29,true,1,,41,,RUE,DE LA POMPE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.2J,NAF1993,N,1.245342,48.420383,0.81,street,Rue de la Pompe 28190 Saint-Germain-le-Gaillard,28339_0091,G,RUE DE LA POMPE,
344433636,00018,34443363600018,O,1988-04-11,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,51.6N,NAF1993,O,1.261162,48.422591,0.94,housenumber,7 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00007,G,7 RUE DES TILLEULS,
348422205,00024,34842220500024,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,20.3Z,NAF1993,N,1.260649,48.422153,0.94,housenumber,5 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00005,G,5 RUE DES TILLEULS,
350547279,00025,35054727900025,O,1994-07-02,NN,,,2019-11-14T14:00:29,false,4,LE CHARMOIS,12,,RUE,DES MARRONNIERS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4J,NAF1993,O,1.243851,48.421358,0.94,housenumber,12 Rue des Marronniers 28190 Saint-Germain-le-Gaillard,28339_0065_00012,G,12 RUE DES MARRONNIERS,
350907358,00039,35090735800039,O,1991-12-09,NN,,,2019-11-14T14:00:29,true,1,,,,,LE PONTEL,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.4S,NAF1993,N,1.237856,48.421841,0.81,street,Chemin du Pontel 28190 Saint-Germain-le-Gaillard,28339_0093,G,CHEMIN DU PONTEL,
353828866,00031,35382886600031,O,2011-12-03,01,2020,,2022-08-29T09:04:16,true,1,,7,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2011-12-03,A,,,,,43.34Z,NAFRev2,O,1.261162,48.422591,0.94,housenumber,7 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00007,G,7 RUE DES TILLEULS,
379078553,00011,37907855300011,O,1990-06-28,,,,2019-11-14T14:00:29,true,3,,20,,RUE,DES JOANNES,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.243624,48.436096,0.95,housenumber,20 Rue des Joannes 28190 Saint-Germain-le-Gaillard,28339_0048_00020,G,20 RUE DES JOANNES,
380123935,00013,38012393500013,O,1990-10-01,NN,,,2019-11-14T14:00:29,true,4,,5,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,1.260649,48.422153,0.94,housenumber,5 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00005,G,5 RUE DES TILLEULS,
380738708,00011,38073870800011,O,1991-01-01,,,,2019-11-14T14:00:29,true,4,,20,,RUE,DES JOANNES,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.243624,48.436096,0.95,housenumber,20 Rue des Joannes 28190 Saint-Germain-le-Gaillard,28339_0048_00020,G,20 RUE DES JOANNES,
380936773,00015,38093677300015,O,1990-12-20,NN,,,2019-11-14T14:00:29,false,3,,,,,LE PLESSIS FEVRE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.2C,NAF1993,N,-0.614255,46.8024163,0.74,poi.castle,Le Plessis Bâtard (Château) La Forêt-sur-Sèvre,https://osm.org/node/1734545905,G,,
381634377,00026,38163437700026,O,1996-04-01,01,2020,4399CZ,2022-08-29T09:08:46,true,3,LE CHARMOIS,8,,RUE,DES MARRONNIERS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.244976,48.421336,0.94,housenumber,8 Rue des Marronniers 28190 Saint-Germain-le-Gaillard,28339_0065_00008,G,8 RUE DES MARRONNIERS,
381888585,00035,38188858500035,O,1999-07-08,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,PETITE HAIE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1G,NAF1993,O,1.25858,48.419973,0.88,housenumber,7 Rue de la Petite Haie 28190 Saint-Germain-le-Gaillard,28339_0085_00007,G,7 RUE DE LA PETITE HAIE,
383397254,00012,38339725400012,O,1991-09-30,NN,,,2019-11-14T14:00:29,true,3,,,,,LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.4A,NAFRev1,N,1.253681,48.41237,0.93,street,La Sabliere 28190 Saint-Germain-le-Gaillard,28339_ym3e74,G,LA SABLIERE,
383863917,00019,38386391700019,O,1991-12-16,01,2020,,2022-08-29T09:10:53,true,3,,3,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.260127,48.422071,0.94,housenumber,3 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00003,G,3 RUE DES TILLEULS,
384437539,00016,38443753900016,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,48.06,NAP,N,1.260649,48.422153,0.87,housenumber,5 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00005,G,5 RUE DES TILLEULS,
389891102,00029,38989110200029,O,2000-03-23,NN,,,2019-11-14T14:00:29,true,4,LE CHARMOIS,4,,RUE,DE LA POMPE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,1.245179,48.420415,0.94,housenumber,4 Rue de la Pompe 28190 Saint-Germain-le-Gaillard,28339_0091_00004,G,4 RUE DE LA POMPE,
390010155,00021,39001015500021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,20,,RUE,DES JOUANNES,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5N,NAF1993,O,1.243624,48.436096,0.81,housenumber,20 Rue des Joannes 28190 Saint-Germain-le-Gaillard,28339_0048_00020,G,20 RUE DES JOANNES,
392559449,00013,39255944900013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE PONTEL,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.1A,NAF1993,N,1.237856,48.421841,0.81,street,Chemin du Pontel 28190 Saint-Germain-le-Gaillard,28339_0093,G,CHEMIN DU PONTEL,
395407802,00010,39540780200010,O,1994-05-15,NN,,,2019-11-14T14:00:29,true,1,,,,,PLESSIS FRANC,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400888764,00026,40088876400026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,20,,RUE,DES JOANNES,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,50.1Z,NAF1993,N,1.243624,48.436096,0.95,housenumber,20 Rue des Joannes 28190 Saint-Germain-le-Gaillard,28339_0048_00020,G,20 RUE DES JOANNES,
403197338,00029,40319733800029,O,1996-12-31,,,,2019-11-14T14:00:29,false,2,LE PLESSIS FRANC,5,,RUE,DU MOULIN A VENT,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,1.251902,48.41115,0.94,housenumber,5 Rue du Moulin à Vent 28190 Saint-Germain-le-Gaillard,28339_0072_00005,G,5 RUE DU MOULIN A VENT,
418902813,00033,41890281300033,O,2004-01-01,,,,2019-11-14T14:00:29,true,4,LIEUDIT  LE PLESSIS FRANC,1,,RUE,DE L  ATELIER,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,14.13Z,NAFRev2,N,1.249842,48.414641,0.94,housenumber,1 Rue de l'Atelier 28190 Saint-Germain-le-Gaillard,28339_0007_00001,G,1 RUE DE L ATELIER,
419311741,00021,41931174100021,O,1998-07-01,,,,2019-11-14T14:00:29,false,3,,12,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2A,NAF1993,N,1.241115,48.431565,0.94,housenumber,12 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00012,G,12 RUE DE LA VIGNE,
420546632,00019,42054663200019,O,1998-10-13,,,,2019-11-14T14:00:29,false,3,,10,,RUE,DE LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,72.1Z,NAF1993,N,1.254851,48.412058,0.94,housenumber,10 Rue de la Sabliere 28190 Saint-Germain-le-Gaillard,28339_0111_00010,G,10 RUE DE LA SABLIERE,
424969020,00017,42496902000017,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,1.261162,48.422591,0.94,housenumber,7 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00007,G,7 RUE DES TILLEULS,
430478024,00010,43047802400010,O,2000-04-21,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,49.41A,NAFRev2,O,1.241774,48.432674,0.94,housenumber,6 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00006,G,6 RUE DE LA VIGNE,
430873950,00017,43087395000017,O,1992-08-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430873950,00025,43087395000025,O,2009-02-01,01,2020,,2022-08-29T09:09:19,true,1,LE CHARMOIS,8,,RUE,DES MARRONNIERS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.30Z,NAFRev2,N,1.244976,48.421336,0.94,housenumber,8 Rue des Marronniers 28190 Saint-Germain-le-Gaillard,28339_0065_00008,G,8 RUE DES MARRONNIERS,
433373008,00013,43337300800013,O,2000-10-13,NN,,,2019-11-14T14:00:29,false,4,,,,,LE PONTEL LE TARTRE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,1.237856,48.421841,0.48,street,Chemin du Pontel 28190 Saint-Germain-le-Gaillard,28339_0093,G,CHEMIN DU PONTEL,
433373008,00039,43337300800039,O,2021-10-13,,,,2022-04-02T12:49:44,true,1,LE TARTRE,,,CHE,DU PONTEL,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,68.20B,NAFRev2,N,1.237856,48.421841,0.8,street,Chemin du Pontel 28190 Saint-Germain-le-Gaillard,28339_0093,G,CHEMIN DU PONTEL,
433933264,00015,43393326400015,O,2000-09-01,NN,,,2019-11-14T14:00:29,false,4,LE TARTRE,,,,LE PONTEL,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,1.237856,48.421841,0.81,street,Chemin du Pontel 28190 Saint-Germain-le-Gaillard,28339_0093,G,CHEMIN DU PONTEL,
435205059,00015,43520505900015,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.253681,48.41237,0.93,street,La Sabliere 28190 Saint-Germain-le-Gaillard,28339_ym3e74,G,LA SABLIERE,
440146900,00020,44014690000020,O,2008-02-20,NN,,,2021-02-23T13:21:09,true,1,LE PLESSIS FEVRE,12,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,01.11Z,NAFRev2,N,1.241115,48.431565,0.94,housenumber,12 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00012,G,12 RUE DE LA VIGNE,
448843144,00016,44884314400016,O,2003-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ERONVILLE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,01.4A,NAFRev1,N,1.275994,48.427778,0.94,street,Eronville 28190 Saint-Germain-le-Gaillard,28339_4q164u,G,ERONVILLE,
449571553,00014,44957155300014,O,2003-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ERONVILLE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.5A,NAFRev1,N,1.275994,48.427778,0.94,street,Eronville 28190 Saint-Germain-le-Gaillard,28339_4q164u,G,ERONVILLE,
483260360,00019,48326036000019,O,2005-07-15,,,,2019-11-14T14:00:29,true,2,LE PLESSIS FRANC,2,,RUE,DE LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,67.2Z,NAFRev1,N,1.252131,48.412346,0.94,housenumber,2 Rue de la Sabliere 28190 Saint-Germain-le-Gaillard,28339_0111_00002,G,2 RUE DE LA SABLIERE,
483845772,00019,48384577200019,O,2005-07-26,NN,,,2019-11-14T14:00:29,true,3,LE PLESSIS FEVRE,12,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.241115,48.431565,0.94,housenumber,12 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00012,G,12 RUE DE LA VIGNE,
489673566,00019,48967356600019,O,2006-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,N,1.253681,48.41237,0.93,street,La Sabliere 28190 Saint-Germain-le-Gaillard,28339_ym3e74,G,LA SABLIERE,
498201656,00010,49820165600010,O,2007-02-22,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241774,48.432674,0.94,housenumber,6 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00006,G,6 RUE DE LA VIGNE,
501478085,00019,50147808500019,O,2008-01-07,NN,,,2019-11-14T14:00:29,false,3,LE PLESSIS FEVRE,11,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.34Z,NAFRev2,O,1.240262,48.429856,0.94,housenumber,11 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00011,G,11 RUE DE LA VIGNE,
503933665,00013,50393366500013,O,2001-10-17,,,,2019-11-14T14:00:29,true,1,MAIRIE,4,,RUE,DE CHARENTONNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2001-10-17,A,,,,,94.99Z,NAFRev2,N,1.258209,48.422822,0.9,housenumber,4 Rue de la Charentonne 28190 Saint-Germain-le-Gaillard,28339_0020_00004,G,4 RUE DE LA CHARENTONNE,
511967176,00013,51196717600013,O,2009-04-01,00,2020,,2022-08-29T09:15:36,true,1,,1,,RUE,DU POT DE VIN,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.257663,48.421777,0.94,housenumber,1 Rue du Pot de Vin 28190 Saint-Germain-le-Gaillard,28339_0096_00001,G,1 RUE DU POT DE VIN,
513684407,00010,51368440700010,O,2009-07-03,,,,2019-11-14T14:00:29,false,2,LE PLESSIS FEVRE,11,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,68.20B,NAFRev2,N,1.240262,48.429856,0.94,housenumber,11 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00011,G,11 RUE DE LA VIGNE,
513741017,00018,51374101700018,O,2009-07-01,,,,2019-11-14T14:00:29,false,2,LE PLESSIS FEVRE,1,,RUE,DES MARNEES,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,45.20A,NAFRev2,N,1.244452,48.436183,0.94,housenumber,1 Rue des Marnees 28190 Saint-Germain-le-Gaillard,28339_0063_00001,G,1 RUE DES MARNEES,
514195031,00018,51419503100018,O,2009-07-01,,,,2022-06-30T04:08:20,true,2,LE CHARMOIS,1,,RUE,DES MARRONNIERS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,64.20Z,NAFRev2,N,1.244246,48.421328,0.94,housenumber,1 Rue des Marronniers 28190 Saint-Germain-le-Gaillard,28339_0065_00001,G,1 RUE DES MARRONNIERS,
515210706,00013,51521070600013,O,2009-10-01,,,,2019-11-14T14:00:29,true,2,LE PLESSIS FRANC,4,,RUE,DE L'ATELIER,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,47.99B,NAFRev2,N,1.251039,48.414094,0.94,housenumber,4 Rue de l'Atelier 28190 Saint-Germain-le-Gaillard,28339_0007_00004,G,4 RUE DE L ATELIER,
517802443,00039,51780244300039,O,2013-09-12,,,,2019-11-14T14:00:29,true,2,,7,,RTE,DU MOULIN A VENT,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,77.29Z,NAFRev2,N,1.251182,48.410852,0.83,housenumber,7 Rue du Moulin à Vent 28190 Saint-Germain-le-Gaillard,28339_0072_00007,G,7 RUE DU MOULIN A VENT,
530425073,00018,53042507300018,O,2011-01-07,,,,2019-11-14T14:00:29,false,2,LE PLESSIS FEVRE,4,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,86.90D,NAFRev2,N,1.241916,48.432982,0.94,housenumber,4 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00004,G,4 RUE DE LA VIGNE,
537597635,00011,53759763500011,O,2011-10-21,,,,2019-11-14T14:00:29,true,1,,,,,FERME DE LA SABLIERE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,68.20B,NAFRev2,N,1.253333,48.412201,0.75,street,Rue de la Sabliere 28190 Saint-Germain-le-Gaillard,28339_0111,G,RUE DE LA SABLIERE,
538720988,00020,53872098800020,O,2014-02-22,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,81.30Z,NAFRev2,N,1.241774,48.432674,0.94,housenumber,6 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00006,G,6 RUE DE LA VIGNE,
538976689,00025,53897668900025,O,2016-02-02,,,8121ZZ,2022-07-22T08:28:54,true,1,,6,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,VERT LA TENDANCE,81.21Z,NAFRev2,N,1.241774,48.432674,0.94,housenumber,6 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00006,G,6 RUE DE LA VIGNE,
750696031,00012,75069603100012,O,2012-04-01,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE LA VIGNE,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,1.241115,48.431565,0.94,housenumber,12 Rue de la Vigne 28190 Saint-Germain-le-Gaillard,28339_0125_00012,G,12 RUE DE LA VIGNE,
753457878,00019,75345787800019,O,2012-08-27,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DES TILLEULS,28190,SAINT-GERMAIN-LE-GAILLARD,,,28339,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,68.20B,NAFRev2,N,1.260127,48.422071,0.94,housenumber,3 Rue des Tilleuls 28190 Saint-Germain-le-Gaillard,28339_0118_00003,G,3 RUE DES TILLEULS,