siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702491,00019,21370249100019,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,2,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.458765,47.527621,0.94,housenumber,2 Rue de la Baratière 37360 Sonzay,37249_0010_00002,G,2 RUE DE LA BARATIERE,
213702491,00027,21370249100027,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,41,,RUE,DU HUIT MAI,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.454953,47.52368,0.64,housenumber,41 Rue du 8 Mai 1945 37360 Sonzay,37249_sg74ng_00041,G,41 RUE DU 8 MAI 1945,
213702491,00035,21370249100035,O,1994-01-01,NN,,,2008-01-04T18:32:30,false,3,MAIRIE,2,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.458765,47.527621,0.94,housenumber,2 Rue de la Baratière 37360 Sonzay,37249_0010_00002,G,2 RUE DE LA BARATIERE,
213702491,00043,21370249100043,O,1994-01-01,NN,,,2008-01-04T18:32:30,false,3,MAIRIE,2,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.458765,47.527621,0.94,housenumber,2 Rue de la Baratière 37360 Sonzay,37249_0010_00002,G,2 RUE DE LA BARATIERE,
263702359,00013,26370235900013,O,1983-03-01,NN,,,2010-06-26T03:09:09,true,3,MAIRIE,2,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.458765,47.527621,0.94,housenumber,2 Rue de la Baratière 37360 Sonzay,37249_0010_00002,G,2 RUE DE LA BARATIERE,
263703357,00016,26370335700016,O,1985-11-19,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,,,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.521946,47.472933,0.38,street,Les Maisons d'Ardoises 37360 Sonzay,37249_b137,D,LES MAISONS D ARDOISES,
300430196,00042,30043019600042,O,1984-04-22,01,2018,,2020-08-25T10:21:42,true,6,,36,,RUE,DU DOCTEUR MARCHAND,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,O,0.46781,47.524674,0.94,housenumber,36 Rue du Docteur Marchand 37360 Sonzay,37249_0030_00036,G,36 RUE DU DOCTEUR MARCHAND,
300900339,00031,30090033900031,O,2012-09-01,,,8211ZP,2017-04-06T03:45:53,false,2,,,,,LE GUE DE LAUNAY,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,82.11Z,NAFRev2,N,0.493138,47.493049,0.8,street,Gue de Launay 37360 Sonzay,37249_b114,G,GUE DE LAUNAY,
301345450,00011,30134545000011,O,1974-01-01,NN,,,2008-11-07T00:17:23,false,3,,,,RUE,DE LA MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,45.3A,NAFRev1,N,0.46228,47.526214,0.94,street,Rue de la Massotelle 37360 Sonzay,37249_0070,G,RUE DE LA MASSOTELLE,
301345450,00029,30134545000029,O,2004-10-20,,,,2010-04-22T04:39:05,true,3,,5,,RUE,DU DOCTEUR MARCHAND,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.3A,NAFRev1,N,0.464198,47.527239,0.94,housenumber,5 Rue du Docteur Marchand 37360 Sonzay,37249_0030_00005,G,5 RUE DU DOCTEUR MARCHAND,
309691632,00058,30969163200058,O,,NN,,,,true,1,,,,RUE,DE LA MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,69.23,NAP,N,0.46228,47.526214,0.94,street,Rue de la Massotelle 37360 Sonzay,37249_0070,G,RUE DE LA MASSOTELLE,
309746394,00027,30974639400027,O,1981-09-01,NN,,,2006-10-27T00:23:36,true,3,,,,LD,LA BARRE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.468134,47.507344,0.94,street,La Barre 37360 Sonzay,37249_gagezk,G,LA BARRE,
309828622,00048,30982862200048,O,2014-05-20,,,,2020-02-05T03:46:53,true,2,,18,,RUE,DU 14 JUILLET,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,0.458598,47.523755,0.81,housenumber,18 Avenue du 14 Juillet 37360 Sonzay,37249_0050_00018,G,18 AVENUE DU 14 JUILLET,
310681846,00013,31068184600013,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.457992,47.527957,0.94,street,Rue du Château-d'Eau 37360 Sonzay,37249_0020,G,RUE DU CHATEAU D EAU,
311142194,00027,31114219400027,O,1984-10-01,NN,,,2014-07-03T03:50:10,true,4,,,,LD,LES PISTOLLES,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,0.516445,47.489451,0.94,street,Les Pistolles 37360 Sonzay,37249_8v0c5v,G,LES PISTOLLES,
313456782,00017,31345678200017,O,1978-01-01,NN,,,2012-07-28T10:22:20,true,4,,,,,BEL AIR,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,0.509574,47.483846,0.91,street,Lieu Dit Bel Air 37360 Sonzay,37249_b018,G,LIEU DIT BEL AIR,
313778680,00014,31377868000014,O,,,,,,true,1,,,,,MONGRATTE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315417279,00017,31541727900017,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 1945,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.459866,47.525784,0.94,housenumber,12 Rue du 8 Mai 1945 37360 Sonzay,37249_sg74ng_00012,G,12 RUE DU 8 MAI 1945,
315580118,00018,31558011800018,O,1979-01-01,NN,,,,true,4,,,,LD,TARTIFUME PETIT SOUPER,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,02.0B,NAFRev1,N,0.470454,47.544789,0.61,street,Le Petit Souper 37360 Sonzay,37249_b170,G,LE PETIT SOUPER,
315671537,00035,31567153700035,O,,NN,,,,true,1,,,,,LE GUE LA BERTHE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,64.11,NAP,N,0.517828,47.483469,0.94,street,Le Gué la Berthe 37360 Sonzay,37249_b115,G,LE GUE LA BERTHE,
318007507,00011,31800750700011,O,,,,,,true,1,,,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,0.461872,47.526686,0.94,street,Rue de la Baratière 37360 Sonzay,37249_0010,G,RUE DE LA BARATIERE,
318770757,00033,31877075700033,O,1999-04-01,NN,,,2016-04-26T02:24:55,true,4,,,,LD,LA NOUVETIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.492492,47.530687,0.94,street,La Nouvetiere 37360 Sonzay,37249_9gzs0v,G,LA NOUVETIERE,
319212338,00036,31921233800036,O,2010-10-18,,,,2014-12-12T08:47:33,true,2,,14,,RUE,DE LA MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,0.462374,47.525998,0.94,housenumber,14 Rue de la Massotelle 37360 Sonzay,37249_0070_00014,G,14 RUE DE LA MASSOTELLE,
319588950,00018,31958895000018,O,1980-07-01,NN,,,2008-04-26T09:18:29,true,4,,,,RUE,DU 8 MAI,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,28.5D,NAFRev1,O,0.461784,47.526523,0.93,street,Rue du 8 Mai 1945 37360 Sonzay,37249_sg74ng,G,RUE DU 8 MAI 1945,
321134298,00017,32113429800017,O,,,,,,true,1,,,,RTE,DE LA GARE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.464669,47.527319,0.52,street,Rue de la Grange 37360 Sonzay,37249_0097,G,RUE DE LA GRANGE,
323172205,00037,32317220500037,O,2001-05-24,,,,2008-11-07T00:39:43,true,4,,,,RUE,MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,RUE,DU 9 MAI 1945,37360,SONZAY,,,37249,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,0.46228,47.526214,0.87,street,Rue de la Massotelle 37360 Sonzay,37249_0070,G,RUE DE LA MASSOTELLE,
323423194,00022,32342319400022,O,1999-05-01,NN,,,2008-09-24T13:35:02,false,4,,,,,LE MOULIN DOUZIL,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.504137,47.479069,0.94,street,Le Moulin Douzil 37360 Sonzay,37249_b156,G,LE MOULIN DOUZIL,
323442376,00014,32344237600014,O,1900-01-01,,,,2013-03-05T13:22:34,false,2,,,,PL,DE L EGLISE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.462721,47.527041,0.75,street,Rue de l'Eglise 37360 Sonzay,37249_0041,G,RUE DE L EGLISE,
323442376,00022,32344237600022,O,2013-01-01,,,,2018-11-29T11:56:31,true,2,,36,,RUE,DU DOCTEUR MARCHAND,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,0.46781,47.524674,0.94,housenumber,36 Rue du Docteur Marchand 37360 Sonzay,37249_0030_00036,G,36 RUE DU DOCTEUR MARCHAND,
323743047,00041,32374304700041,O,,NN,,,,true,1,,86,B,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,52.2A,NAF1993,N,0.453422,47.526339,0.83,housenumber,86 bis Rue de la Baratière 37360 Sonzay,37249_0010_00086_bis,G,86 BIS RUE DE LA BARATIERE,
324417286,00014,32441728600014,O,,NN,,,2007-01-18T09:16:31,true,1,,,,,LA SAUDRAIE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.1A,NAF1993,N,0.469634,47.515099,0.94,street,La Saudraie 37360 Sonzay,37249_geqq1c,G,LA SAUDRAIE,
325725612,00015,32572561200015,O,,,,,,true,1,,,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.461872,47.526686,0.94,street,Rue de la Baratière 37360 Sonzay,37249_0010,G,RUE DE LA BARATIERE,
325967115,00016,32596711500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.46228,47.526214,0.48,street,Rue de la Massotelle 37360 Sonzay,37249_0070,G,RUE DE LA MASSOTELLE,
327156642,00024,32715664200024,O,1998-07-02,,,,,true,1,,10,,RUE,DU 11 NOVEMBRE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,55.3A,NAF1993,N,0.462439,47.526772,0.94,housenumber,10 Rue du 11 Novembre 37360 Sonzay,37249_jhd7vp_00010,G,10 RUE DU 11 NOVEMBRE,
327242046,00016,32724204600016,O,1983-05-01,NN,,,,true,1,,,,,,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328472543,00037,32847254300037,O,2005-10-01,,,,2016-05-12T08:47:56,true,3,,,,,LA CROIX DE LA RUE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,86.90D,NAFRev2,N,0.487536,47.519173,0.94,street,La Croix de la Rue 37360 Sonzay,37249_b075,G,LA CROIX DE LA RUE,
328665112,00020,32866511200020,O,1984-01-06,NN,,,2008-06-05T20:52:18,true,4,,,,,LES PISTOLLES,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,0.516445,47.489451,0.94,street,Les Pistolles 37360 Sonzay,37249_8v0c5v,G,LES PISTOLLES,
329058549,00018,32905854900018,O,,,,,,true,1,,,,LD,LE MOULIN DE LAVARENNE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.508013,47.482093,0.54,street,Le Moulin de Grolleau 37360 Sonzay,37249_b157,G,LE MOULIN DE GROLLEAU,
329245666,00105,32924566600105,O,2007-07-01,11,2018,,2020-08-25T10:33:43,false,2,ZA,,,,LE PETIT SOUPER,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,0.470454,47.544789,0.94,street,Le Petit Souper 37360 Sonzay,37249_b170,G,LE PETIT SOUPER,
329670863,00011,32967086300011,O,1984-04-02,NN,,,,true,1,,,,RUE,DU DOCTEUR MARCHAND,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,50.2Z,NAF1993,N,0.464065,47.52736,0.94,street,Rue du Docteur Marchand 37360 Sonzay,37249_0030,G,RUE DU DOCTEUR MARCHAND,
329899348,00042,32989934800042,O,2009-07-01,,,,2016-07-11T11:08:22,false,5,,,,,LE PIN,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.21Z,NAFRev2,N,0.467781,47.503807,0.94,street,Le Pin 37360 Sonzay,37249_31bdji,G,LE PIN,
329899348,00059,32989934800059,O,2016-07-01,,,,2016-07-11T11:08:22,true,1,LE PIN,,,QUAI,LE SIGNAL,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,66.21Z,NAFRev2,N,0.46522,47.503934,0.66,street,Le Signal 37360 Sonzay,37249_rhbhat,G,LE SIGNAL,
332081785,00021,33208178500021,O,1991-03-29,NN,,,,false,3,,2,,RUE,DU 11 NOVEMBRE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,0.462139,47.526578,0.94,housenumber,2 Rue du 11 Novembre 37360 Sonzay,37249_jhd7vp_00002,G,2 RUE DU 11 NOVEMBRE,
332915818,00030,33291581800030,O,2013-01-01,,,,2013-12-23T15:11:31,true,1,,,,,LA NOUVETIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,0.492492,47.530687,0.94,street,La Nouvetiere 37360 Sonzay,37249_9gzs0v,G,LA NOUVETIERE,
332983097,00053,33298309700053,O,2004-07-01,,,,2006-11-25T10:21:17,true,3,ANGLE RUE DU 8 MAI 1945,,,RUE,DE LA MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.1B,NAFRev1,N,0.46228,47.526214,0.94,street,Rue de la Massotelle 37360 Sonzay,37249_0070,G,RUE DE LA MASSOTELLE,
333054195,00016,33305419500016,O,1981-01-08,NN,,,,true,4,,,,,LE PETIT SOUPER,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.03,NAP,N,0.470454,47.544789,0.94,street,Le Petit Souper 37360 Sonzay,37249_b170,G,LE PETIT SOUPER,
333318301,00020,33331830100020,O,,NN,,,,true,1,,,,,LA BARRE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.4M,NAF1993,N,0.468134,47.507344,0.94,street,La Barre 37360 Sonzay,37249_gagezk,G,LA BARRE,
333748580,00029,33374858000029,O,1998-10-19,NN,,,2006-11-25T10:23:58,true,1,,2,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,0.458765,47.527621,0.94,housenumber,2 Rue de la Baratière 37360 Sonzay,37249_0010_00002,G,2 RUE DE LA BARATIERE,
333849966,00010,33384996600010,O,,NN,,,,true,1,,,,LD,BELLEVUE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,02.20,NAP,N,0.433846,47.536824,0.73,street,Belle Vue 37360 Sonzay,37249_u5gj8o,G,BELLE VUE,
334218179,00029,33421817900029,O,,,,,,true,1,,,,PL,DE L EGLISE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.10,NAP,N,0.462721,47.527041,0.75,street,Rue de l'Eglise 37360 Sonzay,37249_0041,G,RUE DE L EGLISE,
334448487,00028,33444848700028,O,1997-01-01,NN,,,2006-10-27T02:38:18,true,3,,,,,LES LANDES,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.473084,47.53028,0.94,street,Les Landes 37360 Sonzay,37249_0otc4r,G,LES LANDES,
334544152,00021,33454415200021,O,1988-02-08,NN,,,,true,1,,,,,LES PERRES,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.4C,NAF1993,N,0.479586,47.510793,0.94,street,Les Perres 37360 Sonzay,37249_b96dis,G,LES PERRES,
338001431,00026,33800143100026,O,,NN,,,,true,1,,,,PL,DE L EGLISE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,85.1C,NAF1993,N,0.462721,47.527041,0.75,street,Rue de l'Eglise 37360 Sonzay,37249_0041,G,RUE DE L EGLISE,
340344753,00017,34034475300017,O,,NN,,,,true,1,,,,,LES DAVIERES,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,0.509936,47.472635,0.94,street,Les Davieres 37360 Sonzay,37249_pnw0u5,G,LES DAVIERES,
341945319,00018,34194531900018,O,1987-07-01,NN,,,2014-07-08T00:46:35,false,5,,6,,RUE,DE LA MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.22Z,NAFRev2,O,0.462169,47.526315,0.94,housenumber,6 Rue de la Massotelle 37360 Sonzay,37249_0070_00006,G,6 RUE DE LA MASSOTELLE,
341953693,00015,34195369300015,O,1987-07-10,NN,,,2008-11-07T01:02:54,false,4,,,,,LES BLANCHETIERES,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,0.486725,47.544756,0.68,street,La Blanchetiere 37360 Sonzay,37249_cw9npw,G,LA BLANCHETIERE,
342139326,00017,34213932600017,O,,NN,,,,true,1,,,,,LE SIGNAL,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,0.46522,47.503934,0.94,street,Le Signal 37360 Sonzay,37249_rhbhat,G,LE SIGNAL,
342445137,00033,34244513700033,O,1987-10-01,,,,2008-10-22T20:03:14,false,6,,42,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.61Z,NAFRev2,N,0.459108,47.527731,0.94,housenumber,42 Rue de la Baratière 37360 Sonzay,37249_0010_00042,G,42 RUE DE LA BARATIERE,
343004511,00105,34300451100105,O,1991-12-31,12,2018,,2020-08-25T10:40:59,false,4,,,,,BOIS DU SIGNAL,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.46522,47.503934,0.47,street,Le Signal 37360 Sonzay,37249_rhbhat,G,LE SIGNAL,
343335485,00011,34333548500011,O,1988-01-01,NN,,,2013-08-07T09:57:56,false,4,,15,,RUE,MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3D,NAF1993,N,0.462773,47.525618,0.88,interpolation,15 Rue de la Massotelle 37360 Sonzay,,G,13 RUE DE LA MASSOTELLE,
345340814,00010,34534081400010,O,1988-04-05,NN,,,2007-01-18T09:25:54,true,3,,,,,LA GAUTRAIE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.493861,47.511009,0.71,street,La Gautraye 37360 Sonzay,37249_xccfuc,G,LA GAUTRAYE,
347558520,00016,34755852000016,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,0.462538,47.527372,0.94,housenumber,7 Rue de l'Eglise 37360 Sonzay,37249_0041_00007,G,7 RUE DE L EGLISE,
347589012,00025,34758901200025,O,2009-09-14,,,,2017-03-23T13:16:22,true,1,,,,,LA GAILLARDIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,46.19B,NAFRev2,N,0.463099,47.529806,0.94,street,La Gaillardiere 37360 Sonzay,37249_uj5vf7,G,LA GAILLARDIERE,
348896507,00087,34889650700087,O,2002-12-13,NN,,,2006-10-27T03:45:53,false,5,,42,,RUE,DE LA MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,70.2C,NAFRev1,N,0.463387,47.524788,0.94,housenumber,42 Rue de la Massotelle 37360 Sonzay,37249_0070_00042,G,42 RUE DE LA MASSOTELLE,
348902180,00028,34890218000028,O,1998-07-03,NN,,,2006-11-25T10:59:23,true,1,,32,,RUE,DU CHATEAU D EAU,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,74.1J,NAF1993,N,0.456828,47.530696,0.94,housenumber,32 Rue du Château-d'Eau 37360 Sonzay,37249_0020_00032,G,32 RUE DU CHATEAU D EAU,
349929505,00023,34992950500023,O,2007-10-04,,,,2008-01-04T23:10:31,true,2,,14,,RUE,MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462374,47.525998,0.88,housenumber,14 Rue de la Massotelle 37360 Sonzay,37249_0070_00014,G,14 RUE DE LA MASSOTELLE,
350849675,00011,35084967500011,O,1989-04-19,01,2018,,2020-08-25T10:11:05,true,7,,,,,LE PETIT SOUPER,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.470454,47.544789,0.94,street,Le Petit Souper 37360 Sonzay,37249_b170,G,LE PETIT SOUPER,
351893730,00025,35189373000025,O,1997-10-01,NN,,,,true,1,,,,,LA MAISON NEUVE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,45.4A,NAF1993,O,0.493257,47.51354,0.94,street,La Maison Neuve 37360 Sonzay,37249_b223,G,LA MAISON NEUVE,
352446041,00019,35244604100019,O,,,,,,true,1,,,,,LA MENARDIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.4A,NAF1993,N,0.441523,47.537441,0.94,street,La Menardiere 37360 Sonzay,37249_7j0kif,G,LA MENARDIERE,
352514319,00032,35251431900032,O,2006-12-08,00,2018,,2020-08-25T10:12:43,true,5,LE PETIT SOUPER,9,,LD,LE PETIT SOUPER,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,46.51Z,NAFRev2,N,0.470454,47.544789,0.94,street,Le Petit Souper 37360 Sonzay,37249_b170,G,LE PETIT SOUPER,
352651566,00049,35265156600049,O,2018-05-21,,,,2019-10-16T04:00:00,true,1,,31,,RUE,DU 8 MAI 1945,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2018-05-21,A,,,,,68.20B,NAFRev2,N,0.457213,47.524619,0.94,housenumber,31 Rue du 8 Mai 1945 37360 Sonzay,37249_sg74ng_00031,G,31 RUE DU 8 MAI 1945,
352787048,00011,35278704800011,O,1989-10-01,NN,,,2008-01-04T23:46:40,true,3,,,,,MONTGRATTE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
353865843,00018,35386584300018,O,1990-02-19,NN,,,2014-11-02T03:02:28,true,3,,11,,RUE,MASSOTELLE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.462544,47.525874,0.88,housenumber,11 Rue de la Massotelle 37360 Sonzay,37249_0070_00011,G,11 RUE DE LA MASSOTELLE,
353965650,00016,35396565000016,O,1989-11-01,NN,,,2007-01-18T09:28:23,true,3,,,,,LA GAETIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.457579,47.530371,0.71,street,La Goetiere 37360 Sonzay,37249_y5o0xm,G,LA GOETIERE,
353981772,00018,35398177200018,O,,,,,,true,1,,84,,RUE,DE LA RABATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,0.458014,47.527027,0.47,street,Clos de la Baratiere 37360 Sonzay,37249_v7kiht,G,CLOS DE LA BARATIERE,
354006595,00038,35400659500038,O,2013-04-07,,,,2020-01-15T04:00:37,true,2,LES MAISONS ROUGES,,,,,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,0.523882,47.474522,0.94,street,Les Maisons Rouges 37360 Sonzay,37249_b140,D,LES MAISONS ROUGES,
356000000,05560,35600000005560,O,2012-01-01,,,,2018-09-08T03:37:23,false,3,,11,,RUE,DU 11 NOVEMBRE 1918,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.464254,47.52761,0.94,housenumber,11 Rue du 11 Novembre 1918 37360 Sonzay,37249_0080_00011,G,11 RUE DU 11 NOVEMBRE 1918,
356000240,05593,35600024005593,O,1991-01-01,NN,,,2009-10-17T12:21:23,false,4,,11,,RUE,11 NOVEMBRE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.464254,47.52761,0.93,housenumber,11 Rue du 11 Novembre 1918 37360 Sonzay,37249_0080_00011,G,11 RUE DU 11 NOVEMBRE 1918,
378051452,00035,37805145200035,O,2013-01-01,,,,2012-12-19T10:08:15,true,1,,10,,RUE,DE LA BARATIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.04Z,NAFRev2,N,0.461013,47.527375,0.94,housenumber,10 Rue de la Baratière 37360 Sonzay,37249_0010_00010,G,10 RUE DE LA BARATIERE,
378120497,00029,37812049700029,O,,,,,,true,1,,,,,LA BROSSE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,79.06,NAP,N,0.443885,47.528049,0.94,street,La Brosse 37360 Sonzay,37249_trdpq5,G,LA BROSSE,
379437676,00016,37943767600016,O,1990-10-01,NN,,,2008-11-08T00:35:44,false,3,,,,,LA BARRE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2005-01-01,F,VAL DE LOIRE TRANSPORT TRAVAUX PUBLICS,,,,60.2L,NAFRev1,N,0.468134,47.507344,0.94,street,La Barre 37360 Sonzay,37249_gagezk,G,LA BARRE,
379644321,00018,37964432100018,O,,NN,,,,true,1,,,,,,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,60.09,NAP,N,,,0,,,,,,
380392985,00012,38039298500012,O,1991-01-02,NN,,,2014-07-08T01:04:19,false,5,,5,,RUE,DU 8 MAI,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.34Z,NAFRev2,O,0.461229,47.526281,0.93,housenumber,5 Rue du 8 Mai 1945 37360 Sonzay,37249_sg74ng_00005,G,5 RUE DU 8 MAI 1945,
380392985,00020,38039298500020,O,2012-08-01,11,2018,4334ZC,2020-08-25T10:17:22,true,1,,83,,RUE,DU 8 MAI,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.34Z,NAFRev2,O,0.452554,47.522639,0.93,housenumber,83 Rue du 8 Mai 1945 37360 Sonzay,37249_sg74ng_00083,G,83 RUE DU 8 MAI 1945,
380477331,00017,38047733100017,O,1990-12-01,02,2018,,2020-08-25T10:17:27,true,5,,,,,LA SAUDRAIE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.469634,47.515099,0.94,street,La Saudraie 37360 Sonzay,37249_geqq1c,G,LA SAUDRAIE,
382455509,00036,38245550900036,O,2008-01-04,03,2018,2899AZ,2020-08-25T10:19:24,true,1,LES BLANCHETIERES,,,RUE,DOM GAJARD,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,33.12Z,NAFRev2,O,0.463722,47.524581,0.94,street,Rue Dom Gajard 37360 Sonzay,37249_0075,G,RUE DOM GAJARD,
384085544,00045,38408554400045,O,1996-03-01,NN,,,,true,1,,,,,LA MAISON NEUVE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,0.493257,47.51354,0.94,street,La Maison Neuve 37360 Sonzay,37249_b223,G,LA MAISON NEUVE,
384357968,00013,38435796800013,O,1992-01-01,NN,,,2015-05-14T05:09:04,true,3,,,,,LA MENARDIERE,37360,SONZAY,,,37249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.441523,47.537441,0.94,street,La Menardiere 37360 Sonzay,37249_7j0kif,G,LA MENARDIERE,