siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100384,00010,21010038400010,O,1983-03-01,11,2020,,2022-08-29T09:05:36,true,4,HOTEL DE VILLE,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.290499,46.319277,0.52,street,Route de la Ville 01370 Bény,01038_0255,D,ROUTE DE LA VILLE,
210100384,00028,21010038400028,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,LE BOURG,4,,PL,DE LA MAIRIE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.284572,46.320966,0.84,housenumber,4 Place de la Mairie 01370 Bény,01038_0130_00004,G,4 PLACE DE LA MAIRIE,
210100384,00036,21010038400036,O,1997-01-01,NN,,,2019-09-20T15:55:48,false,4,MAIRIE,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.284572,46.320966,0.91,street,Place de la Mairie 01370 Bény,01038_0130,D,PLACE DE LA MAIRIE,
260103403,00010,26010340300010,O,1987-01-01,NN,,,2016-07-23T12:07:59,true,4,MAIRIE,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.284572,46.320966,0.91,street,Place de la Mairie 01370 Bény,01038_0130,D,PLACE DE LA MAIRIE,
290102003,00016,29010200300016,O,2000-01-01,NN,,,2015-05-14T03:52:34,true,4,,,,,MAIRIE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,42.99Z,NAFRev2,N,5.284572,46.320966,0.91,street,Place de la Mairie 01370 Bény,01038_0130,G,PLACE DE LA MAIRIE,
302718549,00017,30271854900017,O,,,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302718556,00012,30271855600012,O,,,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
305190878,00010,30519087800010,O,1900-01-01,00,2020,,2022-12-17T03:54:06,true,4,,1268,,RTE,DE VEYRON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,O,5.300022,46.305423,0.71,housenumber,1268 Route de Veron 01370 Bény,01038_0240_01268,G,1268 ROUTE DE VERON,
309815868,00018,30981586800018,O,1900-01-01,,,,2011-04-28T00:13:07,false,2,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
312272867,00010,31227286700010,O,,NN,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312274806,00016,31227480600016,O,,NN,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
314294562,00017,31429456200017,O,,NN,,,,true,1,,,,,LES JACQUETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1M,NAF1993,N,5.290468,46.323226,0.8,street,Route des Jacquets 01370 Bény,01038_0125,G,ROUTE DES JACQUETS,
314981770,00014,31498177000014,O,1979-01-01,NN,,,2018-09-29T12:15:12,true,8,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317945400,00024,31794540000024,O,2018-06-01,,,,2018-08-24T07:07:15,true,1,AUSSIAT,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,5.303744,46.324725,0.92,street,Route d’Aussiat 01370 Bény,01038_0010,D,ROUTE D AUSSIAT,
320118508,00045,32011850800045,O,2009-07-01,,,,2022-01-22T03:38:32,true,3,,,,,LE MANILLER,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.20B,NAFRev2,N,5.282472,46.319791,0.4,street,Le Petit Grillet 01370 Bény,01038_B078,G,LE PETIT GRILLET,
325423846,00022,32542384600022,O,1995-01-01,NN,,,,true,1,,,,,LA CURE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.288758,46.327018,0.47,street,Route de la Croix Carrée 01370 Bény,01038_0080,G,ROUTE DE LA CROIX CARREE,
325723971,00033,32572397100033,O,2016-08-01,,,,2016-11-28T07:17:48,true,1,VACON,81,,CHE,DES POMMIERS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,5.280349,46.302124,0.85,housenumber,81 Chemin des Pommiers 01370 Bény,01038_0195_00081,G,81 CHEMIN DES POMMIERS,
327562856,00010,32756285600010,O,1983-03-02,NN,,1071CB,2015-03-17T00:18:56,true,3,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
327582094,00014,32758209400014,O,1983-07-01,NN,,,2014-07-08T00:32:03,true,4,,,,,LES GRANDS CHAMPS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,5.291922,46.33377,0.83,street,Allee des Grands Champs 01370 Bény,01038_0110,G,ALLEE DES GRANDS CHAMPS,
327709689,00027,32770968900027,O,1998-02-04,NN,,,2017-06-28T03:52:51,false,4,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2017-06-21,F,ATELIER DU MEUBLE,,,,31.09B,NAFRev2,N,,,0,,,,,,
327718771,00014,32771877100014,O,,,,,,true,1,,,,HAM,DES GRILLETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.284794,46.323682,0.93,street,Route des Grillets 01370 Bény,01038_0120,G,ROUTE DES GRILLETS,
329492573,00012,32949257300012,O,1984-04-04,NN,,4322AZ,2017-12-13T06:19:01,true,5,,,,,LES PLATTIERES,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,5.276154,46.343616,0.35,street,Route de la Bottiere 01370 Bény,01038_0045,G,ROUTE DE LA BOTTIERE,
331122036,00014,33112203600014,O,1985-01-01,NN,,,2010-06-17T09:24:11,true,5,,,,,LES JACQUETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.290468,46.323226,0.8,street,Route des Jacquets 01370 Bény,01038_0125,G,ROUTE DES JACQUETS,
331660985,00010,33166098500010,O,1985-01-01,NN,,,2007-05-19T09:37:36,true,3,,,,,PELAGEY,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334250016,00014,33425001600014,O,1900-01-01,,,,2013-10-02T03:43:18,true,6,,,,,LA VAVRE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,5.28783,46.316515,0.92,street,Route de la Vavre 01370 Bény,01038_0225,G,ROUTE DE LA VAVRE,
338589047,00020,33858904700020,O,,NN,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339424798,00033,33942479800033,O,2004-01-01,NN,,,2011-05-04T09:44:06,false,4,,,,,VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,5.267486,46.305465,0.91,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
339589418,00021,33958941800021,O,1968-01-01,NN,,,2023-01-09T11:00:21,true,3,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340082312,00018,34008231200018,O,1986-11-01,NN,,,2013-01-23T05:36:21,true,4,,,,,LE PETIT VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.267486,46.305465,0.94,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
340144104,00015,34014410400015,O,1987-02-01,NN,,,2018-04-25T03:59:18,true,3,,220,,IMP,DU POISIAT,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.287629,46.33753,0.85,housenumber,220 Impasse du Poisiat 01370 Bény,01038_0190_00220,G,220 IMPASSE DU POISIAT,
341596161,00016,34159616100016,O,,NN,,,,true,1,,,,,LE BOURG,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,64.21,NAP,N,5.306854,46.319546,0.51,street,Route de Strasbourg 01370 Bény,01038_0210,G,ROUTE DE STRASBOURG,
341848869,00010,34184886900010,O,1987-07-01,NN,,,2008-11-07T01:02:43,true,4,,,,,LE PETIT GRILLET,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,36.1G,NAFRev1,O,5.282472,46.319791,0.95,street,Le Petit Grillet 01370 Bény,01038_B078,G,LE PETIT GRILLET,
345324198,00018,34532419800018,O,,NN,,,,true,1,,,,,LA CHARME,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,69.11,NAP,N,5.273039,46.309932,0.46,street,Chemin de la Foret de Marmont 01370 Bény,01038_0090,G,CHEMIN DE LA FORET DE MARMONT,
348526419,00018,34852641900018,O,,NN,,,,true,1,,,,LD,VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,5.267486,46.305465,0.91,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
348915885,00019,34891588500019,O,,NN,,,,true,1,,,,,VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,5.267486,46.305465,0.91,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
350595658,00021,35059565800021,O,1996-01-01,NN,,,2008-01-04T23:18:31,true,3,LES JACQUETS,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.290468,46.323226,0.8,street,Route des Jacquets 01370 Bény,01038_0125,D,ROUTE DES JACQUETS,
352288245,00041,35228824500041,O,2007-04-12,,,,2022-08-06T11:53:45,true,2,,,,LD,LES BLANCHETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.254297,46.306938,0.54,street,Chemin des Blanc Pivet 01370 Bény,01038_0030,G,CHEMIN DES BLANC PIVET,
378605794,00015,37860579400015,O,1990-06-01,NN,,,2009-12-11T19:51:35,true,4,,,,LD,LES BLANCHETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,36.1G,NAFRev1,O,5.254297,46.306938,0.54,street,Chemin des Blanc Pivet 01370 Bény,01038_0030,G,CHEMIN DES BLANC PIVET,
379975204,00015,37997520400015,O,1961-10-18,NN,,,2020-11-18T03:38:34,true,3,,,,,MAIRIE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,5.284572,46.320966,0.91,street,Place de la Mairie 01370 Bény,01038_0130,G,PLACE DE LA MAIRIE,
380985994,00017,38098599400017,O,,NN,,,,true,1,,,,,LA CHARME,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.2P,NAF1993,N,5.273039,46.309932,0.46,street,Chemin de la Foret de Marmont 01370 Bény,01038_0090,G,CHEMIN DE LA FORET DE MARMONT,
381819135,00025,38181913500025,O,2003-08-01,,,,,true,3,,,,,VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,5.267486,46.305465,0.91,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
383145653,00010,38314565300010,O,1991-10-01,NN,,,2013-05-30T19:26:20,true,5,,,,,LES BAUDIERES,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41B,NAFRev2,N,5.295419,46.308194,0.78,street,Impasse des Baudieres 01370 Bény,01038_0015,G,IMPASSE DES BAUDIERES,
384045969,00019,38404596900019,O,1992-01-07,NN,,,2008-11-08T00:44:27,false,3,,,,,LA VAVRE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,N,5.28783,46.316515,0.92,street,Route de la Vavre 01370 Bény,01038_0225,G,ROUTE DE LA VAVRE,
388762890,00019,38876289000019,P,1992-10-02,NN,,,2010-11-12T06:42:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BENY,,[ND],01038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
388762890,00035,38876289000035,P,2021-12-01,,,,2022-11-26T04:01:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BENY,,[ND],01038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-23,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
391502770,00012,39150277000012,O,1993-05-08,NN,,,2006-11-25T12:07:02,true,4,,,,,LE BOURG,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,55.3A,NAFRev1,N,5.306854,46.319546,0.51,street,Route de Strasbourg 01370 Bény,01038_0210,G,ROUTE DE STRASBOURG,
393214069,00014,39321406900014,O,1993-01-01,NN,,,,false,4,,,,,MOULIN BLANC,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,5.254297,46.306938,0.5,street,Chemin des Blanc Pivet 01370 Bény,01038_0030,G,CHEMIN DES BLANC PIVET,
393214069,00030,39321406900030,O,2015-01-20,NN,,1610AQ,2021-02-23T11:18:58,true,1,,301,,RTE,DES JACQUETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,MBB BOIS DE CHAUFFAGE,02.20Z,NAFRev2,N,5.289411,46.322838,0.87,housenumber,301 Route des Jacquets 01370 Bény,01038_0125_00301,G,301 ROUTE DES JACQUETS,
394705735,00014,39470573500014,O,1993-01-01,NN,,,2007-01-18T09:35:46,true,3,,,,,LES JACQUETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.290468,46.323226,0.8,street,Route des Jacquets 01370 Bény,01038_0125,G,ROUTE DES JACQUETS,
395049810,00017,39504981000017,O,1993-01-01,NN,,,2008-01-04T18:19:09,true,3,,,,,LES BLANCS PIVETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.250035,46.305259,0.58,street,Route des Blanc- Pivet 01370 Bény,01038_0035,G,ROUTE DES BLANC PIVET,
395106990,00017,39510699000017,O,1994-06-10,NN,,,2008-11-08T01:02:02,false,4,,,,,LES BERNOUX,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.7Z,NAF1993,O,5.296749,46.337469,0.77,street,Chemin des Bernoux 01370 Bény,01038_0025,G,CHEMIN DES BERNOUX,
395349822,00019,39534982200019,O,1993-01-01,NN,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398851261,00014,39885126100014,O,1994-11-11,NN,,,2017-12-29T03:56:46,true,4,,,,,LES MANILLERS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
399375047,00012,39937504700012,O,1995-01-01,NN,,,2008-01-04T19:08:13,true,4,,,,LD,VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.267486,46.305465,0.91,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
399619428,00010,39961942800010,P,1900-01-01,NN,,,2011-05-03T00:20:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BENY,,[ND],01038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],51.5N,NAF1993,N,,,0,,,,,,
400183067,00018,40018306700018,O,1994-01-01,NN,,,2008-01-04T19:24:03,true,3,LES FLAMINS,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408589844,00013,40858984400013,O,1978-01-01,NN,,,,true,1,,,,,DAMANCHE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410084818,00013,41008481800013,O,1996-10-01,NN,,,2006-11-25T15:23:38,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410635148,00019,41063514800019,O,1997-02-02,NN,,2370ZZ,2015-03-17T00:49:17,true,3,,,,,LES BLANCS PIVET,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.250035,46.305259,0.66,street,Route des Blanc- Pivet 01370 Bény,01038_0035,G,ROUTE DES BLANC PIVET,
412656704,00019,41265670400019,O,1976-01-01,NN,,,2020-08-25T10:40:37,true,4,,186,,,GRANDE RUE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.28492,46.321427,0.95,housenumber,186 Grande Rue 01370 Bény,01038_0105_00186,G,186 GRANDE RUE,
418848859,00017,41884885900017,O,1982-12-31,,,,,true,3,,,,,LES BERNOUX,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1G,NAF1993,N,5.296749,46.337469,0.77,street,Chemin des Bernoux 01370 Bény,01038_0025,G,CHEMIN DES BERNOUX,
418848867,00010,41884886700010,O,1992-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,LA FORET,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.263316,46.305626,0.92,street,Route de la Foret 01370 Bény,01038_0085,G,ROUTE DE LA FORET,
418848875,00013,41884887500013,O,1982-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,AUSSIAT,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.303744,46.324725,0.92,street,Route d’Aussiat 01370 Bény,01038_0010,G,ROUTE D AUSSIAT,
419236807,00014,41923680700014,O,1998-07-06,NN,,,,false,4,,,,,LA CURE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-07-01,F,IN & MLM COMMUNICATION,,,,74.4B,NAF1993,O,5.288758,46.327018,0.47,street,Route de la Croix Carrée 01370 Bény,01038_0080,G,ROUTE DE LA CROIX CARREE,
419769088,00024,41976908800024,O,2008-02-06,,,,2009-02-06T05:46:46,true,2,,,,,LES MANILLERS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
421269473,00011,42126947300011,O,1982-12-31,NN,,,2014-03-31T04:33:28,true,5,,,,,LA VILLE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.41Z,NAFRev2,N,5.290499,46.319277,0.92,street,Route de la Ville 01370 Bény,01038_0255,G,ROUTE DE LA VILLE,
421269481,00014,42126948100014,O,1986-12-31,NN,,,2008-08-14T20:37:27,true,5,,,,,FRAIDEGUE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.50Z,NAFRev2,N,5.263656,46.306616,0.92,street,Impasse de Fraidegue 01370 Bény,01038_0095,G,IMPASSE DE FRAIDEGUE,
421298050,00012,42129805000012,O,1998-12-29,NN,,,2011-04-23T10:07:32,false,5,,,,,LES JACQUETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,38.11Z,NAFRev2,O,5.290468,46.323226,0.8,street,Route des Jacquets 01370 Bény,01038_0125,G,ROUTE DES JACQUETS,
421991068,00014,42199106800014,O,1992-11-11,NN,,,2008-01-05T00:14:54,true,3,,,,,AUSSIAT,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.303744,46.324725,0.92,street,Route d’Aussiat 01370 Bény,01038_0010,G,ROUTE D AUSSIAT,
421991944,00016,42199194400016,O,1980-01-01,NN,,,2008-01-05T00:14:55,true,3,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422018564,00019,42201856400019,O,1999-01-01,NN,,,,true,1,,,,,LE FAYET,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.282472,46.319791,0.41,street,Le Petit Grillet 01370 Bény,01038_B078,G,LE PETIT GRILLET,
422056358,00019,42205635800019,O,1991-01-01,NN,,,,true,1,,,,,PT VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.267486,46.305465,0.72,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
422227975,00014,42222797500014,O,1999-05-03,NN,,,2012-05-05T06:44:29,true,5,,,,,LE CARROZ,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,80.10Z,NAFRev2,O,5.288758,46.327018,0.39,street,Route de la Croix Carrée 01370 Bény,01038_0080,G,ROUTE DE LA CROIX CARREE,
423467752,00022,42346775200022,O,2010-11-19,01,2020,,2022-08-29T09:04:52,true,2,,1300,,RTE,DU MOULIN DE MARMONT,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,64.20Z,NAFRev2,O,5.271742,46.317528,0.89,housenumber,1300 Route du Moulin de Marmont 01370 Bény,01038_0160_01300,G,1300 ROUTE DU MOULIN DE MARMONT,
427462445,00011,42746244500011,O,1988-01-01,,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427462486,00015,42746248600015,O,1989-01-01,,,,,true,1,,,,,PETITE VILLE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.282472,46.319791,0.58,street,Le Petit Grillet 01370 Bény,01038_B078,G,LE PETIT GRILLET,
427463070,00016,42746307000016,O,1968-01-01,NN,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463088,00018,42746308800018,O,1983-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427463096,00011,42746309600011,O,1983-01-01,NN,,,2007-01-18T09:41:18,true,3,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463104,00013,42746310400013,O,1968-01-01,NN,,,2007-01-18T09:41:18,true,3,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463112,00016,42746311200016,O,1968-01-01,,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428611081,00020,42861108100020,O,2004-07-15,NN,,,2006-11-25T16:43:28,true,3,,,,,LA VILLE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,60.2L,NAFRev1,N,5.290499,46.319277,0.92,street,Route de la Ville 01370 Bény,01038_0255,G,ROUTE DE LA VILLE,
428697189,00010,42869718900010,O,1995-09-05,NN,,,2018-09-29T12:09:11,true,3,,,,,MAIRIE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.284572,46.320966,0.91,street,Place de la Mairie 01370 Bény,01038_0130,G,PLACE DE LA MAIRIE,
428925044,00011,42892504400011,O,1968-01-01,,,,,true,1,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429588197,00054,42958819700054,O,2012-01-01,NN,,3212ZZ,2021-04-23T09:16:25,true,6,,,,LD,MARMONT,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,32.12Z,NAFRev2,N,5.275296,46.306784,0.91,street,Route du Moulin de Marmont 01370 Bény,01038_0160,G,ROUTE DU MOULIN DE MARMONT,
430019299,00030,43001929900030,O,2022-01-01,,,,2022-08-16T11:00:45,true,1,,56,,IMP,DE LA VAVRE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.51Z,NAFRev2,N,5.301462,46.31493,0.84,housenumber,56 Impasse de la Vavre 01370 Bény,01038_0220_00056,G,56 IMPASSE DE LA VAVRE,
431101609,00011,43110160900011,O,1977-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,FRAIDEGUE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.263656,46.306616,0.92,street,Impasse de Fraidegue 01370 Bény,01038_0095,G,IMPASSE DE FRAIDEGUE,
431101617,00014,43110161700014,O,1968-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,LES GRILLETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.284794,46.323682,0.79,street,Route des Grillets 01370 Bény,01038_0120,G,ROUTE DES GRILLETS,
431101625,00017,43110162500017,O,1968-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.267486,46.305465,0.91,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
431564426,00085,43156442600085,O,2021-07-21,,,,2021-09-06T10:02:44,true,1,CHEZ M OU MME MARQUIS ERNEST,289,,RTE,DES GRILLETS,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,85.53Z,NAFRev2,N,5.283543,46.325102,0.86,housenumber,289 Route des Grillets 01370 Bény,01038_0120_00289,G,289 ROUTE DES GRILLETS,
433947488,00014,43394748800014,O,2000-12-01,NN,,,2018-07-27T10:08:11,false,3,,,,,LE PETIT VACON,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2J,NAFRev1,N,5.267486,46.305465,0.94,locality,Le Petit Vacon 01370 Bény,01038_B079,G,LE PETIT VACON,
433947488,00022,43394748800022,O,2018-08-23,,,,2021-02-23T13:15:38,true,1,,183,,RTE,DES BRULEAUX,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,96.09Z,NAFRev2,N,5.270194,46.299351,0.86,housenumber,183 Route des Bruleaux 01370 Bény,01038_0050_00183,G,183 ROUTE DES BRULEAUX,
437532641,00010,43753264100010,O,2001-04-12,NN,,,2021-12-11T03:42:35,true,4,,,,,LE VILLAGE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,68.20B,NAFRev2,N,5.283468,46.318244,0.69,street,Place du Village 01370 Bény,01038_0244,G,PLACE DU VILLAGE,
437913783,00035,43791378300035,O,2019-08-07,,,4399CZ,2021-02-23T13:18:11,true,1,,732,,RTE,DE LA BOTTIERE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,43.99C,NAFRev2,N,5.275405,46.344482,0.86,housenumber,732 Route de la Bottiere 01370 Bény,01038_0045_00732,G,732 ROUTE DE LA BOTTIERE,
439278326,00012,43927832600012,O,2001-10-02,NN,,,2020-04-01T17:03:38,true,7,,,,LOT,LE CLAIR MATIN,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.54Z,NAFRev2,N,5.284849,46.318478,0.65,street,Allee Clair Matin 01370 Bény,01038_0065,G,ALLEE CLAIR MATIN,
439571100,00023,43957110000023,O,2009-10-01,NN,,,2017-05-04T04:24:25,false,2,,,,,LA MAIRIE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,90.02Z,NAFRev2,O,5.284572,46.320966,0.92,street,Place de la Mairie 01370 Bény,01038_0130,G,PLACE DE LA MAIRIE,
440373421,00013,44037342100013,O,2002-01-01,NN,,,2020-12-30T03:59:42,false,4,,,,,,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440519593,00014,44051959300014,O,2002-04-01,NN,,,2006-10-31T02:55:39,true,3,,,,,DANANCHE,01370,BENY,,,01038,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,