siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904514,00013,21890451400013,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,4,,1,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.50815,48.095675,0.86,housenumber,1 Avenue de la Republique 89320 Villechétive,89451_0260_00001,G,1 AVENUE DE LA REPUBLIQUE,
218904514,00021,21890451400021,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,1,,RUE,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.50815,48.095675,0.82,housenumber,1 Avenue de la Republique 89320 Villechétive,89451_0260_00001,G,1 AVENUE DE LA REPUBLIQUE,
218904514,00039,21890451400039,O,2003-01-01,NN,,,2006-10-26T23:41:56,false,3,,1,,AV,REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2006-01-01,F,BA ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.50815,48.095675,0.82,housenumber,1 Avenue de la Republique 89320 Villechétive,89451_0260_00001,G,1 AVENUE DE LA REPUBLIQUE,
268904422,00014,26890442200014,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.510337,48.094927,0.85,street,Avenue de la Republique 89320 Villechétive,89451_0260,G,AVENUE DE LA REPUBLIQUE,
298901109,00017,29890110900017,O,,NN,,,,true,1,,,,,MAIRIE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303557490,00016,30355749000016,O,,NN,,,,true,1,,6,,PL,DES HEROS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,67.04,NAP,N,3.506713,48.095602,0.81,housenumber,6 Place des Heros 89320 Villechétive,89451_0120_00006,G,6 PLACE DES HEROS,
305862617,00019,30586261700019,O,1976-01-01,NN,,,2011-03-21T02:45:49,true,5,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310286729,00036,31028672900036,O,2000-03-01,NN,,,2006-10-27T00:25:33,true,3,,6,T,RUE,DE VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,70.2C,NAFRev1,N,3.514868,48.0966,0.94,housenumber,6t Rue de Vaudeurs 89320 Villechétive,89451_0325_00006_t,G,6T RUE DE VAUDEURS,
317745347,00011,31774534700011,O,,NN,,,,true,1,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
320557945,00047,32055794500047,O,1991-11-21,NN,,,,false,4,,2,,RUE,DE ST AUGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,80.4D,NAF1993,N,3.518322,48.094019,0.51,housenumber,2 Rue de Dilo 89320 Villechétive,89451_0055_00002,G,2 RUE DE DILO,
321371775,00016,32137177500016,O,,NN,,,,true,1,,,,PL,DES HEROS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.506325,48.095813,0.79,street,Place des Heros 89320 Villechétive,89451_0120,G,PLACE DES HEROS,
326120276,00026,32612027600026,O,,NN,,,,true,1,,6,,PL,DES HEROS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,N,3.506713,48.095602,0.81,housenumber,6 Place des Heros 89320 Villechétive,89451_0120_00006,G,6 PLACE DES HEROS,
327639266,00011,32763926600011,O,,,,,,true,1,,27,,RUE,DES VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.515393,48.098306,0.84,housenumber,27 Rue de Vaudeurs 89320 Villechétive,89451_0325_00027,G,27 RUE DE VAUDEURS,
329986301,00052,32998630100052,O,2001-01-01,NN,,,2008-11-07T00:48:17,true,3,,14,,RUE,DE JOIGNY,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.8F,NAFRev1,N,3.505376,48.093565,0.94,housenumber,14 Rue de Joigny 89320 Villechétive,89451_0145_00014,G,14 RUE DE JOIGNY,
330693664,00030,33069366400030,O,1991-11-01,,,,,true,3,,1,,RUE,DILO,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,92.3A,NAF1993,N,3.518309,48.094296,0.93,housenumber,1 Rue de Dilo 89320 Villechétive,89451_0055_00001,G,1 RUE DE DILO,
331468629,00018,33146862900018,O,,NN,,,,true,1,,16,,RTE,DE JOIGNY,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,90.0A,NAF1993,O,3.50511,48.093084,0.78,housenumber,16 Rue de Joigny 89320 Villechétive,89451_0145_00016,G,16 RUE DE JOIGNY,
340250943,00016,34025094300016,O,1986-09-20,NN,,,,true,1,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340837400,00019,34083740000019,O,1987-02-01,NN,,,2007-05-19T10:00:27,true,3,,,,RUE,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.3A,NAFRev1,O,3.510337,48.094927,0.85,street,Avenue de la Republique 89320 Villechétive,89451_0260,G,AVENUE DE LA REPUBLIQUE,
342799632,00019,34279963200019,O,1987-10-12,NN,,,2008-11-08T00:16:55,true,5,,13,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2U,NAFRev1,N,3.505337,48.092872,0.94,housenumber,13 Rue de la Messe 89320 Villechétive,89451_0200_00013,G,13 RUE DE LA MESSE,
343331765,00010,34333176500010,O,1988-01-01,02,2018,,2020-08-25T10:41:15,true,4,,3,,RUE,DU CHEMIN VERT,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.51844,48.093676,0.94,housenumber,3 Rue du Chemin Vert 89320 Villechétive,89451_0040_00003,G,3 RUE DU CHEMIN VERT,
344779004,00029,34477900400029,O,2006-05-12,,,,2021-02-23T10:59:44,true,2,,9,,RUE,ST ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.508984,48.089875,0.81,housenumber,9 Rue Saint Ange 89320 Villechétive,89451_0280_00009,G,9 RUE SAINT ANGE,
349603639,00023,34960363900023,O,1989-05-01,NN,,4776ZP,2014-06-27T00:18:03,true,3,,4,,PL,DES HEROS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.506187,48.09572,0.81,housenumber,4 Place des Heros 89320 Villechétive,89451_0120_00004,G,4 PLACE DES HEROS,
350063996,00036,35006399600036,O,2006-10-12,,,,2008-11-27T10:59:46,true,3,,16,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-08-20,F,PROM ANIM,,,,82.30Z,NAFRev2,N,3.509153,48.09539,0.87,housenumber,16 Avenue de la Republique 89320 Villechétive,89451_0260_00016,G,16 AVENUE DE LA REPUBLIQUE,
352675441,00021,35267544100021,O,1994-07-26,NN,,,2020-02-01T03:38:02,true,7,,9,,RUE,SAINT ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20A,NAFRev2,N,3.508984,48.089875,0.94,housenumber,9 Rue Saint Ange 89320 Villechétive,89451_0280_00009,G,9 RUE SAINT ANGE,
384414447,00019,38441444700019,O,1992-02-03,NN,,,2008-01-04T22:38:21,true,3,,15,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.504376,48.092997,0.94,housenumber,15 Rue de la Messe 89320 Villechétive,89451_0200_00015,G,15 RUE DE LA MESSE,
389439951,00028,38943995100028,O,,NN,,,,true,1,,26,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,51.6L,NAF1993,N,3.510315,48.095102,0.87,housenumber,26 Avenue de la Republique 89320 Villechétive,89451_0260_00026,G,26 AVENUE DE LA REPUBLIQUE,
390558625,00013,39055862500013,O,1993-03-22,NN,,,,true,1,,15,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.1J,NAF1993,N,3.504376,48.092997,0.94,housenumber,15 Rue de la Messe 89320 Villechétive,89451_0200_00015,G,15 RUE DE LA MESSE,
391562980,00014,39156298000014,O,,,,,,true,1,,3,,RUE,DILO,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.51904,48.094113,0.93,housenumber,3 Rue de Dilo 89320 Villechétive,89451_0055_00003,G,3 RUE DE DILO,
399804913,00024,39980491300024,O,1996-01-01,NN,,,,true,3,,2,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,92.3A,NAF1993,N,3.511768,48.09402,0.94,housenumber,2 Rue de la Messe 89320 Villechétive,89451_0200_00002,G,2 RUE DE LA MESSE,
408149342,00011,40814934200011,O,1991-07-01,NN,,,,true,4,10 RUE DE VAUDEURS,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.1A,NAF1993,N,3.518338,48.09821,0.94,housenumber,10 Rue de Vaudeurs 89320 Villechétive,89451_0325_00010,D,10 RUE DE VAUDEURS,
408149359,00015,40814935900015,O,1982-08-02,NN,,,2015-05-14T07:38:07,true,5,,,,,CHATEAU,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,01.11Z,NAFRev2,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
408862670,00028,40886267000028,O,2000-03-01,NN,,,2012-03-21T04:20:17,false,5,,6,T,RUE,DES VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.12Z,NAFRev2,N,3.514868,48.0966,0.84,housenumber,6t Rue de Vaudeurs 89320 Villechétive,89451_0325_00006_t,G,6T RUE DE VAUDEURS,
409806379,00015,40980637900015,O,1996-11-14,NN,,,2013-05-27T02:49:33,true,4,,2,,RUE,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.50698,48.095737,0.82,housenumber,2 Avenue de la Republique 89320 Villechétive,89451_0260_00002,G,2 AVENUE DE LA REPUBLIQUE,
410842348,00022,41084234800022,O,2001-06-13,,,,2021-02-23T11:33:04,true,1,,1,,RUE,DE LA BORDE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2001-06-13,A,,,,,01.11Z,NAFRev2,N,3.504528,48.096375,0.93,housenumber,1 Rue de la Borde 89320 Villechétive,89451_va6t42_00001,G,1 RUE DE LA BORDE,
410842348,00030,41084234800030,O,2009-09-01,,,,2010-10-14T09:41:02,false,1,,5,,RUE,DE DILO,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.13Z,NAFRev2,N,3.518755,48.093853,0.81,street,Rue de Dilo 89320 Villechétive,89451_0055,G,RUE DE DILO,
421278201,00015,42127820100015,O,1999-01-01,03,2018,3700ZP,2021-04-03T11:05:59,true,4,,15,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.504376,48.092997,0.94,housenumber,15 Rue de la Messe 89320 Villechétive,89451_0200_00015,G,15 RUE DE LA MESSE,
421312992,00017,42131299200017,O,1998-09-05,NN,,,2012-08-23T04:10:39,true,3,,2,,RUE,DES ETANGS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.513875,48.092569,0.94,housenumber,2 Rue des Etangs 89320 Villechétive,89451_0075_00002,G,2 RUE DES ETANGS,
422005173,00014,42200517300014,O,1999-02-24,NN,,,,true,1,,14,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,70.3A,NAF1993,N,3.508888,48.095246,0.87,housenumber,14 Avenue de la Republique 89320 Villechétive,89451_0260_00014,G,14 AVENUE DE LA REPUBLIQUE,
422236273,00047,42223627300047,O,2019-06-01,,,4520AA,2021-02-23T11:43:47,true,1,,6,,RUE,SAINT ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2019-06-01,A,PASSION 4X4 89,,,PASSION 4X4 89,45.20A,NAFRev2,N,3.507789,48.093625,0.94,housenumber,6 Rue Saint Ange 89320 Villechétive,89451_0280_00006,G,6 RUE SAINT ANGE,
423194760,00025,42319476000025,O,1999-10-01,NN,,,2006-10-31T00:03:33,true,3,,8,,RUE,DE LA VERDINE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,3.51758,48.092939,0.94,housenumber,8 Rue de la Verdine 89320 Villechétive,89451_0330_00008,G,8 RUE DE LA VERDINE,
423567353,00028,42356735300028,O,2006-10-12,,,,2009-02-11T08:17:59,false,3,,16,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2009-01-01,F,AUX VILLAGES D'ANTAN,,,,47.89Z,NAFRev2,N,3.509153,48.09539,0.87,housenumber,16 Avenue de la Republique 89320 Villechétive,89451_0260_00016,G,16 AVENUE DE LA REPUBLIQUE,
432792588,00019,43279258800019,O,2000-10-02,NN,,4399CZ,2018-09-29T12:14:28,true,3,,1,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.511539,48.094638,0.94,housenumber,1 Rue de la Messe 89320 Villechétive,89451_0200_00001,G,1 RUE DE LA MESSE,
433543287,00018,43354328700018,O,2000-11-02,NN,,,2010-01-12T04:16:11,true,3,CLAUDE SALLEY,9,,RUE,ST ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.508984,48.089875,0.81,housenumber,9 Rue Saint Ange 89320 Villechétive,89451_0280_00009,G,9 RUE SAINT ANGE,
434326849,00016,43432684900016,O,1998-05-01,NN,,,2009-05-24T05:43:38,true,4,,3,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.511284,48.094596,0.94,housenumber,3 Rue de la Messe 89320 Villechétive,89451_0200_00003,G,3 RUE DE LA MESSE,
442013215,00011,44201321500011,O,2002-04-16,NN,,,2013-04-03T11:24:32,true,4,,15,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,3.504376,48.092997,0.94,housenumber,15 Rue de la Messe 89320 Villechétive,89451_0200_00015,G,15 RUE DE LA MESSE,
445103757,00016,44510375700016,O,2003-02-01,NN,,,2009-04-10T14:38:57,true,4,,3,,RUE,SAINT ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,3.506912,48.094851,0.94,housenumber,3 Rue Saint Ange 89320 Villechétive,89451_0280_00003,G,3 RUE SAINT ANGE,
452946304,00022,45294630400022,O,2004-12-01,,,,2006-11-25T19:08:09,false,3,,3,,RUE,DE ST ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,64.2C,NAFRev1,N,3.506912,48.094851,0.66,housenumber,3 Rue Saint Ange 89320 Villechétive,89451_0280_00003,G,3 RUE SAINT ANGE,
478584329,00013,47858432900013,O,2004-08-20,,,,2008-01-05T03:45:26,true,4,,9,,RUE,DE ST ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,HAVANA,,,,68.20B,NAFRev2,N,3.508984,48.089875,0.66,housenumber,9 Rue Saint Ange 89320 Villechétive,89451_0280_00009,G,9 RUE SAINT ANGE,
480676675,00014,48067667500014,O,2005-01-01,NN,,4399DC,2015-03-18T01:20:20,true,4,,13,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,43.99D,NAFRev2,N,3.505337,48.092872,0.94,housenumber,13 Rue de la Messe 89320 Villechétive,89451_0200_00013,G,13 RUE DE LA MESSE,
482220860,00019,48222086000019,O,2005-04-18,,,,2017-02-23T07:52:55,true,3,,8,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.30Z,NAFRev2,N,3.507872,48.095558,0.86,housenumber,8 Avenue de la Republique 89320 Villechétive,89451_0260_00008,G,8 AVENUE DE LA REPUBLIQUE,
487893067,00016,48789306700016,O,2006-01-01,01,2018,,2021-02-23T13:52:06,true,2,,1,,RUE,DES ETANGS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,3.516015,48.093694,0.94,housenumber,1 Rue des Etangs 89320 Villechétive,89451_0075_00001,G,1 RUE DES ETANGS,
487893067,00024,48789306700024,O,2009-01-01,02,2018,,2021-02-23T13:52:06,false,2,LE HARAS DE VILLECHETIVE,1,,RUE,DES ETANGS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2010-12-31,A,HARAS DE VILLECHETIVE,,,,85.51Z,NAFRev2,O,3.516015,48.093694,0.94,housenumber,1 Rue des Etangs 89320 Villechétive,89451_0075_00001,G,1 RUE DES ETANGS,
489122135,00036,48912213500036,O,2017-02-01,,,,2017-05-24T09:31:41,true,1,,8,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2017-02-01,A,BAR EN OTHE,,,BAR EN OTHE,56.30Z,NAFRev2,N,3.507872,48.095558,0.86,housenumber,8 Avenue de la Republique 89320 Villechétive,89451_0260_00008,G,8 AVENUE DE LA REPUBLIQUE,
505641258,00015,50564125800015,O,,,,,,true,1,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
506940238,00013,50694023800013,O,,,,,,true,1,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
507040681,00011,50704068100011,O,,NN,,,,true,1,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,02.20,NAP,N,,,0,,,,,,
509443602,00016,50944360200016,O,2008-12-01,01,2018,,2020-08-25T10:23:01,true,3,,4,,PL,DES HEROS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,81.30Z,NAFRev2,O,3.506187,48.09572,0.81,housenumber,4 Place des Heros 89320 Villechétive,89451_0120_00004,G,4 PLACE DES HEROS,
510175896,00016,51017589600016,O,2009-02-01,,,,2019-12-11T04:02:16,true,2,,5,,RUE,DE VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,47.82Z,NAFRev2,N,3.514617,48.096199,0.94,housenumber,5 Rue de Vaudeurs 89320 Villechétive,89451_0325_00005,G,5 RUE DE VAUDEURS,
519996383,00013,51999638300013,O,2010-02-15,,,4932ZA,2021-02-23T15:32:58,true,3,,1,,RUE,DE DILO,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2017-05-01,A,VILLECHETIVE TAXI,,,VILLECHETIVE TAXI,49.32Z,NAFRev2,N,3.518309,48.094296,0.94,housenumber,1 Rue de Dilo 89320 Villechétive,89451_0055_00001,G,1 RUE DE DILO,
520148313,00023,52014831300023,O,2021-05-03,,,,2021-06-21T10:02:47,true,1,,11,,,RUE DES COINS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,47.99A,NAFRev2,N,3.503168,48.094307,0.94,housenumber,11 Rue des Coins 89320 Villechétive,89451_0046_00011,G,11 RUE DES COINS,
520872094,00013,52087209400013,O,2010-04-01,,,4322AZ,2015-11-12T10:55:02,true,3,,15,,RUE,DE LA MESSE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,A.C. ENERGIE,43.22A,NAFRev2,N,3.504376,48.092997,0.94,housenumber,15 Rue de la Messe 89320 Villechétive,89451_0200_00015,G,15 RUE DE LA MESSE,
529413999,00010,52941399900010,O,2011-01-04,,,,2021-07-27T20:00:23,true,3,,21,,,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03B,NAFRev2,N,3.513693,48.094421,0.89,housenumber,21 Avenue de la Republique 89320 Villechétive,89451_0260_00021,G,21 AVENUE DE LA REPUBLIQUE,
529413999,00028,52941399900028,O,2018-12-27,,,,2021-07-27T20:00:23,false,1,,21,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2018-12-27,A,TENADET,,,,01.49Z,NAFRev2,N,3.513693,48.094421,0.87,housenumber,21 Avenue de la Republique 89320 Villechétive,89451_0260_00021,G,21 AVENUE DE LA REPUBLIQUE,
752075424,00016,75207542400016,O,2012-07-01,,,,2021-06-23T08:51:21,true,2,,6,,RUE,DE VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,T.2.M.,49.41A,NAFRev2,O,3.514348,48.095135,0.94,housenumber,6 Rue de Vaudeurs 89320 Villechétive,89451_0325_00006,G,6 RUE DE VAUDEURS,
778700526,00016,77870052600016,O,,,,,,true,1,,,,,,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.42,NAP,N,,,0,,,,,,
795408327,00026,79540832700026,O,2014-05-19,,,,2017-02-20T08:17:35,true,2,,3,,RUE,DES VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.514548,48.096001,0.83,housenumber,3 Rue de Vaudeurs 89320 Villechétive,89451_0325_00003,G,3 RUE DE VAUDEURS,
802497610,00013,80249761000013,O,2013-10-24,02,2018,,2020-08-25T11:12:26,true,1,,2,,RUE,DE L'ETANG,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,01.19Z,NAFRev2,O,3.513875,48.092569,0.67,housenumber,2 Rue des Etangs 89320 Villechétive,89451_0075_00002,G,2 RUE DES ETANGS,
803617281,00016,80361728100016,O,2014-08-18,,,,2015-01-28T09:26:39,false,2,,34,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2015-01-03,F,,,,,86.90D,NAFRev2,N,3.511014,48.094499,0.87,housenumber,34 Avenue de la Republique 89320 Villechétive,89451_0260_00034,G,34 AVENUE DE LA REPUBLIQUE,
813757846,00015,81375784600015,O,2015-09-28,,,,2017-03-08T04:51:46,true,1,,5,,RUE,JEAN MARCELLE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,45.20A,NAFRev2,N,3.513434,48.096527,0.94,housenumber,5 Rue Jean Marcelle 89320 Villechétive,89451_0130_00005,G,5 RUE JEAN MARCELLE,
818036881,00014,81803688100014,O,2016-01-02,,,,2018-04-06T18:04:55,true,1,,6,,RUE,DE VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20B,NAFRev2,N,3.514348,48.095135,0.94,housenumber,6 Rue de Vaudeurs 89320 Villechétive,89451_0325_00006,G,6 RUE DE VAUDEURS,
820732238,00010,82073223800010,O,2016-06-04,,,,2016-06-06T08:33:50,true,1,,6,,RUE,SAINT ANGE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,EIRL ALEXANDRE COUSIN,43.34Z,NAFRev2,N,3.507789,48.093625,0.94,housenumber,6 Rue Saint Ange 89320 Villechétive,89451_0280_00006,G,6 RUE SAINT ANGE,
834192098,00012,83419209800012,O,2017-10-21,,,,2019-07-08T16:54:28,true,1,,14,,AV,DE LA REPUBLIQUE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2017-10-21,A,,,,,68.20A,NAFRev2,N,3.508888,48.095246,0.87,housenumber,14 Avenue de la Republique 89320 Villechétive,89451_0260_00014,G,14 AVENUE DE LA REPUBLIQUE,
841951312,00013,84195131200013,O,2018-06-11,,,,2018-09-19T05:08:00,false,2,L OREE DU BOIS,11,,RUE,JEAN MARCELLE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,3.512901,48.096437,0.94,housenumber,11 Rue Jean Marcelle 89320 Villechétive,89451_0130_00011,G,11 RUE JEAN MARCELLE,
842693020,00013,84269302000013,O,2018-10-01,,,,2019-09-13T03:40:36,true,2,,13,,RUE,DE VAUDEURS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,68.31Z,NAFRev2,N,3.514884,48.096929,0.94,housenumber,13 Rue de Vaudeurs 89320 Villechétive,89451_0325_00013,G,13 RUE DE VAUDEURS,
892232836,00015,89223283600015,O,2021-01-20,,,,2021-02-23T18:19:51,true,1,LE PETIT COTAR,2,,RUE,DES ETANGS,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,ARI EQUI TRANSPORT,49.41A,NAFRev2,N,3.513875,48.092569,0.94,housenumber,2 Rue des Etangs 89320 Villechétive,89451_0075_00002,G,2 RUE DES ETANGS,
898622642,00012,89862264200012,O,2021-04-18,,,,2021-04-27T11:48:46,true,1,,9,,RUE,JEAN MARCELLE,89320,VILLECHETIVE,,,89451,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,,68.20B,NAFRev2,N,3.513144,48.096361,0.94,housenumber,9 Rue Jean Marcelle 89320 Villechétive,89451_0130_00009,G,9 RUE JEAN MARCELLE,
