siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300821,00014,21730082100014,O,1983-03-01,01,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.071941,45.494459,0.33,street,Rle de Mont Raillan 73800 La Chavanne,73082_0700,D,RLE DE MONT RAILLAN,
217300821,00022,21730082100022,O,1983-12-21,NN,,,2006-10-26T23:41:34,false,3,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217300821,00030,21730082100030,O,1997-01-01,NN,,,2018-08-21T13:35:35,false,4,MAIRIE,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE LA CHAVANNE,,,,37.00Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
257302471,00012,25730247100012,O,2004-05-04,00,2018,,2020-08-25T10:20:37,false,5,MAIRIE,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,84.12Z,NAFRev2,O,6.073164,45.494898,0.37,street,Rle de la Maison Commune 73800 La Chavanne,73082_0500,D,RLE DE LA MAISON COMMUNE,
267300929,00010,26730092900010,O,1953-02-07,,,,2016-07-23T12:17:56,true,4,,,,,MAIRIE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.073164,45.494898,0.37,street,Rle de la Maison Commune 73800 La Chavanne,73082_0500,G,RLE DE LA MAISON COMMUNE,
302953021,00011,30295302100011,O,,NN,,,,true,1,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306605775,00031,30660577500031,O,1999-01-04,NN,,,2020-03-13T11:10:43,true,4,,7,,LOT,DU GRAND,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,6.072117,45.490811,0.55,street,R du Grand Pre 73800 La Chavanne,73082_0450,G,R DU GRAND PRE,
309918464,00673,30991846400673,O,1997-12-25,01,2018,,2020-08-25T10:24:26,false,2,,,,,LA PEROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.072149,45.499612,0.76,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
317002368,00023,31700236800023,O,1995-12-13,01,2018,,2020-12-17T03:48:44,true,4,,,,,LA PEYROUSE EST,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,6.072149,45.499612,0.94,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
317640571,00012,31764057100012,O,1900-01-01,11,2018,,2020-08-25T10:27:23,false,4,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
321220857,00023,32122085700023,O,,,,,,true,1,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323343988,00016,32334398800016,O,,,,,,true,1,,,,,LA RAVOIRAZ,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.01,NAP,N,6.077219,45.497088,0.92,street,Che de la Ravoiraz 73800 La Chavanne,73082_1020,G,CHE DE LA RAVOIRAZ,
325715886,00025,32571588600025,O,,NN,,,,true,1,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326661238,00013,32666123800013,O,1983-02-03,NN,,,2018-07-13T04:10:57,true,3,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330826322,00019,33082632200019,O,,NN,,,,true,1,,,,LD,LA REMARDE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,49.01,NAP,N,6.077219,45.497088,0.42,street,Che de la Ravoiraz 73800 La Chavanne,73082_1020,G,CHE DE LA RAVOIRAZ,
333753291,00025,33375329100025,O,2018-12-15,,,8121ZZ,2019-07-26T03:57:38,true,2,,83,,RUE,DE L'EGLISE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-07-21,F,L'ESPACE DU RANGEMENT,,,,81.21Z,NAFRev2,N,6.073461,45.494638,0.76,housenumber,83 R de l'Eglise 73800 La Chavanne,73082_0300_00083,G,83 R DE L EGLISE,
342193109,00028,34219310900028,O,1900-01-01,NN,,,2019-10-23T15:02:10,false,3,,,,,LA PETITE REMARDE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343004032,00011,34300403200011,O,,NN,,,,true,1,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,79.06,NAP,N,,,0,,,,,,
351349162,00021,35134916200021,O,1999-10-01,NN,,,2010-04-18T05:23:22,true,4,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
382476851,00029,38247685100029,O,1900-01-01,NN,,,2014-02-27T10:22:51,false,3,,,,,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2H,NAF1993,O,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
382892479,00025,38289247900025,O,2001-07-05,NN,,,2016-04-25T02:39:00,true,4,,,,LOT,DE LA FRUITIERE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,6.074284,45.490482,0.75,street,Che de la Fruitiere 73800 La Chavanne,73082_0400,G,CHE DE LA FRUITIERE,
384151437,00017,38415143700017,O,1992-01-01,NN,,,,true,1,,,,LD,LES VERGILLOTS,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,6.072426,45.492202,0.63,street,R des Vergillods 73800 La Chavanne,73082_1200,G,R DES VERGILLODS,
384704375,00029,38470437500029,O,2020-05-21,,,,2020-07-21T10:20:26,true,1,,74,,CHE,DE LA YUE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,32.99Z,NAFRev2,N,6.072994,45.494068,0.94,housenumber,74 Che de la Yue 73800 La Chavanne,73082_1300_00074,G,74 CHE DE LA YUE,
389562174,00026,38956217400026,O,1995-04-28,NN,,,2008-01-04T23:26:22,true,3,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
389654591,00012,38965459100012,O,1992-12-04,NN,,,2020-02-21T20:00:35,true,4,,,,LD,LA PEYSSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,6.072149,45.499612,0.65,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
390216802,00012,39021680200012,O,1993-01-01,NN,,,2008-01-04T23:36:57,true,3,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390354967,00023,39035496700023,O,1996-09-02,01,2018,4312BA,2020-08-25T10:25:23,true,6,,,,,VERS LE PONT,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.12A,NAFRev2,O,5.7139815,46.6292696,0.89,poi.track,Chemin du Barrage de vers le Pont Blye,https://osm.org/way/233652686,G,,
390914372,00011,39091437200011,O,1993-03-16,NN,,,2008-01-04T23:46:10,true,3,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393295985,00013,39329598500013,O,1993-10-15,NN,,,,true,1,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393771472,00015,39377147200015,O,1993-11-25,NN,,,2010-02-24T09:32:39,false,4,,,,LD,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
398044222,00048,39804422200048,O,1994-11-01,NN,,,2011-04-23T08:30:54,false,6,,,,,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,08.12Z,NAFRev2,O,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
402731996,00011,40273199600011,O,1995-10-05,NN,,,2013-05-18T03:52:49,false,6,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,71.12B,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408666451,00013,40866645100013,O,1981-01-01,NN,,,,true,1,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408666469,00015,40866646900015,O,1980-01-01,NN,,,2008-02-04T10:37:16,true,4,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408666477,00018,40866647700018,O,1990-01-01,NN,,,2019-06-11T10:01:07,true,3,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408666485,00011,40866648500011,O,1995-06-01,NN,,,,true,1,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409887569,00021,40988756900021,O,2013-08-21,,,,2020-06-16T10:57:03,false,1,,49,,,CHEMIN DES PLANTEES,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,47.89Z,NAFRev2,N,6.071664,45.48799,0.75,housenumber,49 Che des Plantees 73800 La Chavanne,73082_0950_00049,G,49 CHE DES PLANTEES,
412128498,00034,41212849800034,O,2015-01-01,,,,2015-10-14T04:06:47,true,2,,42,,RTE,DES BUGNONS,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,6.071767,45.494537,0.94,housenumber,42 Rte des Bugnons 73800 La Chavanne,73082_0050_00042,G,42 RTE DES BUGNONS,
418133039,00010,41813303900010,O,1998-01-01,NN,,,2008-11-08T01:33:09,true,4,,,,,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,25.2H,NAFRev1,O,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
418591335,00025,41859133500025,O,2005-04-01,NN,,,2012-05-05T06:20:24,false,3,,,,,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,82.99Z,NAFRev2,O,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
427450374,00017,42745037400017,O,1969-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429439979,00015,42943997900015,O,2000-01-05,NN,,,2007-05-10T06:33:50,true,3,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,55.4B,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
432925147,00014,43292514700014,O,2000-09-05,NN,,,2008-01-04T18:51:10,true,3,ECOLE PRIMAIRE,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
433888674,00077,43388867400077,O,2001-02-01,NN,,,2014-06-14T01:33:08,false,4,,,,,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,42.11Z,NAFRev2,N,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
434323507,00021,43432350700021,O,2009-07-20,,,,2009-08-10T10:01:06,true,1,LOTISSEMENT LE GRAND PRE,,,,AU BOURREAU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,47.99A,NAFRev2,N,6.072117,45.490811,0.34,street,R du Grand Pre 73800 La Chavanne,73082_0450,D,R DU GRAND PRE,
439288846,00025,43928884600025,O,2006-06-01,,,,2015-08-23T03:41:12,true,2,LA SOURCE,,,,LA SOURCE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.073415,45.49073,0.73,street,Che des Sources 73800 La Chavanne,73082_1100,G,CHE DES SOURCES,
439819434,00028,43981943400028,O,2015-05-07,,,,2015-05-21T14:02:27,true,1,,178,,RTE,DES PLATIERES,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,90.03A,NAFRev2,N,6.071243,45.489324,0.94,housenumber,178 Rte des Platieres 73800 La Chavanne,73082_1000_00178,G,178 RTE DES PLATIERES,
442383626,00029,44238362600029,O,2013-02-28,,,,2013-03-28T03:55:14,true,1,,,,,LE PORTIER,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,68.20B,NAFRev2,N,2.1115054,48.897759,0.87,poi.bakery,Portier (Boulangerie) Le Pecq,https://osm.org/node/2146825405,G,,
442384152,00017,44238415200017,O,1985-01-01,NN,,,2013-07-10T09:36:55,true,4,,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
443372289,00019,44337228900019,O,2002-09-12,NN,,,2011-05-03T13:39:29,false,4,,,,,LE PETIT BLONDET,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.3A,NAFRev1,N,6.059638,45.490448,0.47,street,Cote Blondet 73800 La Chavanne,73082_0030,G,COTE BLONDET,
443595871,00015,44359587100015,O,2002-10-15,NN,,,2008-11-08T02:18:42,false,3,CHEF LIEU,,,,VERS L'EGLISE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2004-04-01,F,CSD,,,,74.8F,NAFRev1,N,4.8639777,46.6055675,0.88,poi.bus_stop,Abribus vers l'Eglise (Arrêt de bus) Jugy,https://osm.org/node/2752707958,G,,
444535231,00039,44453523100039,O,2009-06-01,NN,,,2015-05-14T07:30:00,false,3,,66,,MTE,DU PACHU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,90.03A,NAFRev2,O,6.075087,45.494511,0.94,housenumber,66 Mte du Pachu 73800 La Chavanne,73082_0800_00066,G,66 MTE DU PACHU,
447680067,00033,44768006700033,O,2017-07-01,,,,2020-08-20T03:47:43,true,2,,95,,CHE,DU CRET,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,6.080072,45.492304,0.94,housenumber,95 Che du Cret 73800 La Chavanne,73082_0260_00095,G,95 CHE DU CRET,
448285197,00043,44828519700043,O,2019-04-15,,,4321AB,2019-04-17T10:26:06,true,1,,911,,,ROUTE DU MARAIS,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-04-15,A,MB-ELEC,,,,43.21A,NAFRev2,N,6.061303,45.486807,0.77,housenumber,911 Rte du Marais 73800 La Chavanne,73082_0550_00911,G,911 RTE DU MARAIS,
449441948,00014,44944194800014,O,2003-07-11,NN,,,2008-04-26T17:04:52,true,3,LIEUDIT LA PEYROUSE,,,,LOTISSEMENT INDUSTRIEL,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2006-11-27,F,SORALP,,,,45.2P,NAFRev1,O,6.1242559,49.089692,0.89,poi.bus_stop,Lotissement Industriel (Arrêt de bus) Moulins-lès-Metz,https://osm.org/node/4444195036,G,,
452827595,00037,45282759500037,O,2011-08-09,NN,,,2014-06-14T00:54:15,false,2,,10,,LOT,LE CLOS VERT,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,49.41B,NAFRev2,O,4.8245246,44.1188357,0.79,poi.residential,Lotissement Le Clos des Chênes Verts (Zone résidentielle) Orange,https://osm.org/way/133151376,G,,
452827595,00045,45282759500045,O,2012-12-01,03,2018,,2020-08-25T10:18:38,true,1,,157,,CHE,DU CLOS VERT,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,49.41B,NAFRev2,O,6.072605,45.489546,0.94,housenumber,157 Che du Clos Vert 73800 La Chavanne,73082_0150_00157,G,157 CHE DU CLOS VERT,
453813966,00018,45381396600018,O,2004-06-01,NN,,,2018-10-24T03:50:32,true,3,,,,,LE MOLLARD GENEVIER,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.075015,45.493829,0.39,street,Che du Mollard 73800 La Chavanne,73082_0650,G,CHE DU MOLLARD,
478798549,00026,47879854900026,O,2004-01-02,,,,2006-11-01T01:26:02,true,3,CHEF LIEU,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
480234301,00046,48023430100046,O,2011-01-13,,,,2015-02-25T09:47:33,false,2,CHEF LIEU,,,RUE,DE L EGLISE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,86.90F,NAFRev2,N,6.072817,45.494962,0.72,street,R de l'Eglise 73800 La Chavanne,73082_0300,G,R DE L EGLISE,
480234301,00053,48023430100053,O,2015-02-19,,,,2015-02-25T09:47:33,true,1,,10,,,RUELLE DE LA MAISON COMMUNE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,86.90F,NAFRev2,N,6.073164,45.494898,0.8,housenumber,10 Rle de la Maison Commune 73800 La Chavanne,73082_0500_00010,G,10 RLE DE LA MAISON COMMUNE,
481313021,00018,48131302100018,O,2005-03-01,,,,2006-11-25T19:55:13,false,2,LA PEYSSE,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,72.2C,NAFRev1,N,6.072149,45.499612,0.65,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,D,LA PEYROUSE EST,
481735330,00013,48173533000013,O,2005-04-06,,,,2014-02-19T11:07:17,false,6,,,,,LES PLANTEES,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2013-10-15,F,SAVOIEPRESTIGE,,,,47.11B,NAFRev2,N,6.070868,45.488321,0.94,street,Les Plantees 73800 La Chavanne,73082_wiboa6,G,LES PLANTEES,
482930153,00036,48293015300036,O,2010-10-26,,,,2011-02-01T10:21:16,false,1,CHEF LIEU,,,,CHEZ MR FONTAINE DIDIER,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488527094,00020,48852709400020,O,2009-06-17,,,,2018-06-19T13:13:19,true,1,,95,,CHE,DU CRET,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,68.20B,NAFRev2,N,6.080072,45.492304,0.94,housenumber,95 Che du Cret 73800 La Chavanne,73082_0260_00095,G,95 CHE DU CRET,
490492741,00015,49049274100015,O,1990-01-01,,,,2008-06-11T10:11:57,true,2,LA BASSEE,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
491193785,00012,49119378500012,O,2006-06-27,,,,2018-06-05T04:06:40,true,2,,,,,PORTIER,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8356811,46.1088054,0.89,poi.track,Chemin du Portier Saint-Bonnet-des-Quarts,https://osm.org/way/432640298,G,,
491882981,00013,49188298100013,O,2006-10-16,NN,,,2015-05-14T08:17:34,false,4,LES MURIERS,,,,LA PEYSSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,82.19Z,NAFRev2,O,6.0499948,45.5050255,0.89,poi.cemetery,Cimetière Parc de la Peysse Montmélian,https://osm.org/way/231859213,G,,
492588900,00026,49258890000026,O,2008-04-01,,,,2008-07-10T09:10:45,true,1,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.01Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
495129553,00014,49512955300014,O,2007-04-01,NN,,,2014-07-10T00:48:08,false,5,LE CORTY 4,,,CHE,DE L'EGLISE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2012-03-07,F,A.F.F,,,,43.22B,NAFRev2,O,6.072817,45.494962,0.74,street,R de l'Eglise 73800 La Chavanne,73082_0300,G,R DE L EGLISE,
497899518,00011,49789951800011,O,2006-11-02,01,2018,,2020-08-25T10:42:19,true,6,CHEF LIEU LA CHAVANNE,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
498271188,00027,49827118800027,O,2009-05-04,,,,2012-11-09T01:47:23,false,2,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,32.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
498271188,00050,49827118800050,O,2019-09-09,,,1419ZE,2019-10-10T10:03:43,true,1,,3,,CHE,DU CAMP,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2019-09-09,A,LE JARDIN DES COUSETTES,,,,14.19Z,NAFRev2,N,6.071394,45.494332,0.94,housenumber,3 Che du Camp 73800 La Chavanne,73082_0100_00003,G,3 CHE DU CAMP,
499116531,00033,49911653100033,O,2014-12-19,,,,2017-12-27T04:03:12,true,1,,49,,RTE,DES PLATIERES,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,49.32Z,NAFRev2,N,6.072203,45.490602,0.94,housenumber,49 Rte des Platieres 73800 La Chavanne,73082_1000_00049,G,49 RTE DES PLATIERES,
500505888,00015,50050588800015,O,2007-10-01,NN,,,2014-07-10T01:00:44,false,4,,,,,LA PEYROUSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-09-07,F,STRATIMAT 73,,,,22.29A,NAFRev2,O,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,G,LA PEYROUSE EST,
500978267,00028,50097826700028,O,2014-07-01,01,2018,,2020-08-25T10:12:06,true,1,,42,,RTE,DES BUGNONS,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,O,6.071767,45.494537,0.94,housenumber,42 Rte des Bugnons 73800 La Chavanne,73082_0050_00042,G,42 RTE DES BUGNONS,
502786395,00017,50278639500017,O,2008-03-03,NN,,,2020-07-20T20:12:31,true,4,,,,,CHEF-LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,73.11Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
504804576,00016,50480457600016,O,1994-07-01,,,,2013-04-19T09:17:57,true,2,CHEF LIEU,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504901000,00019,50490100000019,O,2008-07-01,,,,2009-01-09T20:15:45,true,2,,,,,LA PETITE REMARDE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
505144949,00029,50514494900029,O,2010-07-29,,,,2012-11-10T00:20:57,false,2,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,55.10Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
505144949,00037,50514494900037,O,2013-09-23,,,,2014-09-19T10:00:32,true,4,,3,,,CHEMIN DU CAMP,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-06-21,F,,,,,13.99Z,NAFRev2,N,3.7537641,49.6606981,0.91,poi.track,Chemin du Camp Grandlup-et-Fay,https://osm.org/way/174744854,G,,
509516043,00015,50951604300015,O,2008-12-18,,,,2019-03-29T04:01:06,true,2,,231,,RTE,DES PLATIERES,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,70.10Z,NAFRev2,N,6.071595,45.488593,0.94,housenumber,231 Rte des Platieres 73800 La Chavanne,73082_1000_00231,G,231 RTE DES PLATIERES,
511724965,00021,51172496500021,O,2014-08-25,,,,2014-09-07T03:24:49,true,1,LA PEYROUSE,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,01.49Z,NAFRev2,N,6.072149,45.499612,0.92,locality,La Peyrouse Est 73800 La Chavanne,73082_b028,D,LA PEYROUSE EST,
512687641,00013,51268764100013,O,2009-05-25,,,,2014-07-10T01:35:48,false,2,AU BOURNEAU,8,,CHE,LOTISSEMENT LE CLOS VERT,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,47.99B,NAFRev2,N,4.8245246,44.1188357,0.8,poi.residential,Lotissement Le Clos des Chênes Verts (Zone résidentielle) Orange,https://osm.org/way/133151376,G,,
512687641,00039,51268764100039,O,2014-03-18,,,,2014-07-10T01:35:48,true,1,,107,,CHE,DU CLOS VERT,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-03-18,A,DOUCEURS NATURES,,,,10.72Z,NAFRev2,N,6.073097,45.489763,0.94,housenumber,107 Che du Clos Vert 73800 La Chavanne,73082_0150_00107,G,107 CHE DU CLOS VERT,
513433524,00016,51343352400016,O,2009-07-01,,,,2010-05-06T20:09:42,true,1,,,,,CHEF LIEU,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
513715755,00031,51371575500031,O,2013-02-23,,,,2014-01-23T13:07:01,false,2,,49,,CHE,DE LA YUE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,6.073428,45.493995,0.94,housenumber,49 Che de la Yue 73800 La Chavanne,73082_1300_00049,G,49 CHE DE LA YUE,
514841964,00018,51484196400018,O,2009-09-12,NN,,,2012-05-05T15:13:59,true,2,CHEF LIEU,,,,,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2010-07-26,F,LE SOPRANO,,,,56.30Z,NAFRev2,O,,,0,,,,,,
517898094,00019,51789809400019,O,2009-10-26,,,,2011-06-15T10:34:59,false,2,LES MURIERS,,,LD,LA PEYSSE,73800,LA CHAVANNE,,,73082,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.0499948,45.5050255,0.89,poi.cemetery,Cimetière Parc de la Peysse Montmélian,https://osm.org/way/231859213,G,,