id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646247,2021-01-22,000001,Vente,100000,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D0951,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.216563,47.091176
2021-646247,2021-01-22,000001,Vente,100000,3,,RTE DE CHATILLON,0030,37460,37133,Loché-sur-Indrois,37,,,371330000D0953,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1213,1.216505,47.091038
2021-646247,2021-01-22,000001,Vente,100000,,,TAILLE DU MOULIN,B386,37460,37133,Loché-sur-Indrois,37,,,371330000D1010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,1.216393,47.090842
2021-646247,2021-01-22,000001,Vente,100000,,,TAILLE DU MOULIN,B386,37460,37133,Loché-sur-Indrois,37,,,371330000D1012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,1.216602,47.090856
2021-646456,2021-03-10,000001,Vente,10000,,,LA CHABOTTERIE,B081,37460,37133,Loché-sur-Indrois,37,,,37133000XN0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16010,1.188394,47.107256
2021-646456,2021-03-10,000001,Vente,10000,,,LA CHABOTTERIE,B081,37460,37133,Loché-sur-Indrois,37,,,37133000XN0001,,,,,,,,,,,,,0,,,,,T,terres,,,4181,1.188394,47.107256
2021-646456,2021-03-10,000001,Vente,10000,,,LA CHABOTTERIE,B081,37460,37133,Loché-sur-Indrois,37,,,37133000XN0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6409,1.188394,47.107256
2021-646515,2021-03-09,000001,Vente,1,,,LE CARROI DES FORGES,B072,37460,37133,Loché-sur-Indrois,37,,,37133000YS0118,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.214402,47.090525
2021-646515,2021-03-09,000001,Vente,1,,,LE CARROI DES FORGES,B072,37460,37133,Loché-sur-Indrois,37,,,37133000YS0119,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.214341,47.090467
2021-646547,2021-03-29,000001,Vente,244400,394,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YW0022,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1257,1.181961,47.089084
2021-646547,2021-03-29,000001,Vente,244400,394,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YW0022,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1143,1.181961,47.089084
2021-646547,2021-03-29,000001,Vente,244400,394,,LA GIRONNERIE,B414,37460,37133,Loché-sur-Indrois,37,,,37133000YW0022,,,,,,,,,,,,,0,1,Maison,180,4,T,terres,,,12900,1.181961,47.089084
2021-646581,2021-04-08,000001,Vente,70000,414,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,840,1.249752,47.099791
2021-646581,2021-04-08,000001,Vente,70000,414,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20313,1.249752,47.099791
2021-646581,2021-04-08,000001,Vente,70000,414,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2247,1.249752,47.099791
2021-646581,2021-04-08,000001,Vente,70000,414,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2247,1.249752,47.099791
2021-646581,2021-04-08,000001,Vente,70000,414,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,840,1.249752,47.099791
2021-646581,2021-04-08,000001,Vente,70000,414,,ORSAY,B273,37460,37133,Loché-sur-Indrois,37,,,37133000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20313,1.249752,47.099791
2021-646784,2021-05-10,000001,Vente,45000,,,LA PERRELLERIE,B288,37460,37133,Loché-sur-Indrois,37,,,37133000XI0023,,,,,,,,,,,,,0,1,Maison,102,4,BT,taillis simples,,,2015,,
2021-646784,2021-05-10,000001,Vente,45000,,,LA PERRELLERIE,B288,37460,37133,Loché-sur-Indrois,37,,,37133000XI0023,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,4518,,
2021-646784,2021-05-10,000001,Vente,45000,,,LA PERRELLERIE,B288,37460,37133,Loché-sur-Indrois,37,,,37133000XI0023,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,9277,,
2021-646837,2021-05-11,000001,Vente,25000,407,,LES CHAMPS DES PLANCHES,B090,37460,37133,Loché-sur-Indrois,37,,,37133000YS0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1950,1.217016,47.08794
2021-646871,2021-05-31,000001,Vente,80000,,,LE VILLAGE AUX POTIERS,B407,37460,37133,Loché-sur-Indrois,37,,,371330000D0493,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.220826,47.092638
2021-646871,2021-05-31,000001,Vente,80000,,,LE VILLAGE AUX POTIERS,B407,37460,37133,Loché-sur-Indrois,37,,,371330000D0494,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.220797,47.0926
2021-646871,2021-05-31,000001,Vente,80000,1,,RUE DE LA PETITE ECHEVEE,0090,37460,37133,Loché-sur-Indrois,37,,,371330000D0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,1.220946,47.092736
2021-646871,2021-05-31,000001,Vente,80000,1,,RUE DE LA PETITE ECHEVEE,0090,37460,37133,Loché-sur-Indrois,37,,,371330000D0495,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,226,1.220946,47.092736
2021-646871,2021-05-31,000001,Vente,80000,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,1.220533,47.092815
2021-646871,2021-05-31,000001,Vente,80000,,,LE VILLAGE AUX POTIERS,B407,37460,37133,Loché-sur-Indrois,37,,,371330000D1061,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.22105,47.092662
2021-646871,2021-05-31,000001,Vente,80000,,,LE VILLAGE AUX POTIERS,B407,37460,37133,Loché-sur-Indrois,37,,,371330000D1063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,1.22111,47.092638
2021-647085,2021-07-09,000001,Vente,150000,,,LES HUGUERIES,B197,37460,37133,Loché-sur-Indrois,37,,,37133000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,150037,1.254985,47.087054
2021-647085,2021-07-09,000001,Vente,150000,,,LES HUGUERIES,B197,37460,37133,Loché-sur-Indrois,37,,,37133000ZP0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47263,1.254985,47.087054
2021-647085,2021-07-09,000001,Vente,150000,,,LES HUGUERIES,B197,37460,37133,Loché-sur-Indrois,37,,,37133000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,135900,1.260499,47.088676
2021-647125,2021-07-22,000001,Vente,1200,,,LE BOURG,B049,37460,37133,Loché-sur-Indrois,37,,,371330000D0713,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1657,1.221976,47.091567
2021-647293,2021-08-12,000001,Vente,164000,79,,LES CHAUMES,B096,37460,37133,Loché-sur-Indrois,37,,,37133000YH0005,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,7682,1.209474,47.036581
2021-647293,2021-08-12,000001,Vente,164000,79,,LES CHAUMES,B096,37460,37133,Loché-sur-Indrois,37,,,37133000YH0005,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,3841,1.209474,47.036581
2021-647293,2021-08-12,000001,Vente,164000,79,,LES CHAUMES,B096,37460,37133,Loché-sur-Indrois,37,,,37133000YH0005,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2639,1.209474,47.036581
2021-647413,2021-09-08,000001,Vente,150000,404,,LES BRUERES,B060,37460,37133,Loché-sur-Indrois,37,,,37133000XR0002,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.125516,47.085242
2021-647413,2021-09-08,000001,Vente,150000,404,,LES BRUERES,B060,37460,37133,Loché-sur-Indrois,37,,,37133000XR0002,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,POTAG,Jardin potager,997,1.125516,47.085242
2021-647659,2021-10-28,000001,Vente,240000,121,,LA CLAIE,B107,37460,37133,Loché-sur-Indrois,37,,,37133000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,1.209669,47.094353
2021-647659,2021-10-28,000001,Vente,240000,121,,LA CLAIE,B107,37460,37133,Loché-sur-Indrois,37,,,37133000ZD0042,,,,,,,,,,,,,0,1,Maison,149,6,J,jardins,POTAG,Jardin potager,654,1.209669,47.094353
2021-647659,2021-10-28,000001,Vente,240000,121,,LA CLAIE,B107,37460,37133,Loché-sur-Indrois,37,,,37133000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,654,1.209669,47.094353
2021-647659,2021-10-28,000001,Vente,240000,121,,LA CLAIE,B107,37460,37133,Loché-sur-Indrois,37,,,37133000ZD0042,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,916,1.209669,47.094353
2021-647659,2021-10-28,000001,Vente,240000,,,LA CLAIE,B107,37460,37133,Loché-sur-Indrois,37,,,37133000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,392,1.210222,47.094216
2021-647815,2021-11-10,000001,Vente,1240,,,L ETANG DES PLANCHES,B131,37460,37133,Loché-sur-Indrois,37,,,37133000YP0016,,,,,,,,,,,,,0,,,,,T,terres,,,2480,1.216817,47.081399
2021-648004,2021-12-23,000001,Vente,344000,,,LES BROSSES,B058,37460,37133,Loché-sur-Indrois,37,,,37133000XE0008,,,,,,,,,,,,,0,,,,,T,terres,,,33200,1.152387,47.107104
2021-648004,2021-12-23,000001,Vente,344000,,,LES MOULINETS,B241,37460,37133,Loché-sur-Indrois,37,,,37133000XE0010,,,,,,,,,,,,,0,,,,,T,terres,,,52100,1.150502,47.105503
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA COUR,B128,37460,37133,Loché-sur-Indrois,37,,,37133000XH0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5859,1.164432,47.112953
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA COUR,B128,37460,37133,Loché-sur-Indrois,37,,,37133000XH0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22213,1.164432,47.112953
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA COUR,B128,37460,37133,Loché-sur-Indrois,37,,,37133000XH0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4788,1.164432,47.112953
2021-648004,2021-12-23,000001,Vente,344000,,,LA RODIERE,B370,37460,37133,Loché-sur-Indrois,37,,,37133000XH0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16500,1.163442,47.111988
2021-648004,2021-12-23,000001,Vente,344000,,,LA RODIERE,B370,37460,37133,Loché-sur-Indrois,37,,,37133000XH0011,,,,,,,,,,,,,0,,,,,T,terres,,,20660,1.15795,47.110976
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9414,1.152865,47.099498
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5770,1.152865,47.099498
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3066,1.152865,47.099498
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18843,1.156431,47.100189
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0006,,,,,,,,,,,,,0,,,,,P,prés,,,1826,1.156431,47.100189
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4518,1.156431,47.100189
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,16701,1.156431,47.100189
2021-648004,2021-12-23,000001,Vente,344000,,,ETANG DE LA ROCHEFOLLE,B130,37460,37133,Loché-sur-Indrois,37,,,37133000XI0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10112,1.156431,47.100189
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,T,terres,,,19458,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,T,terres,,,42498,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,T,terres,,,42499,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120834,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,T,terres,,,31898,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18020,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,PIECE DU GATEAU,B319,37460,37133,Loché-sur-Indrois,37,,,37133000XI0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19093,1.157063,47.102912
2021-648004,2021-12-23,000001,Vente,344000,,,TAILLE DE LA BOSSEE,B382,37460,37133,Loché-sur-Indrois,37,,,37133000XI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26116,1.15618,47.109612
2021-648004,2021-12-23,000001,Vente,344000,,,TAILLE DE LA BOSSEE,B382,37460,37133,Loché-sur-Indrois,37,,,37133000XI0010,,,,,,,,,,,,,0,,,,,T,terres,,,84824,1.15618,47.109612
2021-648004,2021-12-23,000001,Vente,344000,,,AUBIGNY,B008,37460,37133,Loché-sur-Indrois,37,,,37133000XI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2053,1.166686,47.107221
2021-648004,2021-12-23,000001,Vente,344000,,,AUBIGNY,B008,37460,37133,Loché-sur-Indrois,37,,,37133000XI0014,,,,,,,,,,,,,0,,,,,T,terres,,,2832,1.166686,47.107221
2021-648004,2021-12-23,000001,Vente,344000,,,AUBIGNY,B008,37460,37133,Loché-sur-Indrois,37,,,37133000XI0014,,,,,,,,,,,,,0,,,,,P,prés,,,1045,1.166686,47.107221
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,T,terres,,,194925,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13030,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46023,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8917,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1986,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,S,sols,,,1605,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,T,terres,,,40258,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,T,terres,,,40258,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9405,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,ROCHEFOLLE,B369,37460,37133,Loché-sur-Indrois,37,,,37133000XI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2487,1.161968,47.106358
2021-648004,2021-12-23,000001,Vente,344000,,,LE PONT VALOIS,B332,37460,37133,Loché-sur-Indrois,37,,,37133000XK0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15600,1.167672,47.106926
