siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100913,00016,21010091300016,O,1983-03-01,NN,,,2019-02-20T08:58:59,false,5,,,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,BP 12,01091,,,,,,,,,,,,,,,,,,,2012-06-04,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.798977,46.144263,0.96,street,Rue Aime Bonneville 01200 Valserhône,01091_0022,G,RUE AIME BONNEVILLE,
210100913,00032,21010091300032,O,1983-12-21,NN,,,2019-02-20T08:58:59,false,3,,250,,RUE,DE L EGLISE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.800017,46.14278,0.96,housenumber,250 Rue de l’Eglise 01200 Valserhône,01091_0125_00250,G,250 RUE DE L EGLISE,
210102786,00014,21010278600014,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,HOTEL DE VILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1985-01-29,F,,,,,75.1A,NAF1993,N,5.81162,46.128041,0.52,street,Avenue Mal de Lattre de Tassigny (Châtillon-en-Michaille) 01200 Valserhône,01091_0222,G,AVENUE MAL DE LATTRE DE TASSIGNY,CHATILLON EN MICHAILLE
210104584,00011,21010458400011,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,HOTEL DE VILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1985-01-29,F,,,,,75.1A,NAF1993,N,5.81162,46.128041,0.52,street,Avenue Mal de Lattre de Tassigny (Châtillon-en-Michaille) 01200 Valserhône,01091_0222,G,AVENUE MAL DE LATTRE DE TASSIGNY,CHATILLON EN MICHAILLE
250100153,00015,25010015300015,O,,NN,,,2019-02-20T08:58:59,true,1,,,,RUE,DE LA REPUBLIQUE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1A,NAF1993,N,5.793304,46.143924,0.54,street,Rue de la Rochette 01200 Valserhône,01091_0310,G,RUE DE LA ROCHETTE,
250100286,00013,25010028600013,O,1983-03-01,NN,,,2019-02-20T08:58:59,false,4,,,,,HOTEL DE VILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,36.00Z,NAFRev2,N,5.81162,46.128041,0.52,street,Avenue Mal de Lattre de Tassigny (Châtillon-en-Michaille) 01200 Valserhône,01091_0222,G,AVENUE MAL DE LATTRE DE TASSIGNY,CHATILLON EN MICHAILLE
250101813,00013,25010181300013,O,1989-10-24,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
250102472,00017,25010247200017,O,2004-04-29,NN,,,2019-02-20T08:58:59,false,5,MAIRIE,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,84.12Z,NAFRev2,O,5.788638,46.138366,0.4,street,Rue de la Fromagerie 01200 Valserhône,01091_0160,D,RUE DE LA FROMAGERIE,
250102472,00025,25010247200025,O,2012-06-04,NN,,,2019-02-20T08:58:59,true,2,MAIRIE,35,,RUE,DE LA POSTE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,5.798362,46.143188,0.94,housenumber,35 Rue de la Poste (Châtillon-en-Michaille) 01200 Valserhône,01091_0277_00035,G,35 RUE DE LA POSTE,CHATILLON EN MICHAILLE
250102480,00010,25010248000010,O,2004-05-12,,,,2019-02-20T08:58:59,true,2,MAIRIE,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,5.788638,46.138366,0.4,street,Rue de la Fromagerie 01200 Valserhône,01091_0160,D,RUE DE LA FROMAGERIE,
260100573,00013,26010057300013,O,1986-10-01,NN,,,2019-02-20T08:58:59,false,5,MAIRIE,671,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,88.99B,NAFRev2,N,5.798621,46.143872,0.96,housenumber,671 Rue Aime Bonneville 01200 Valserhône,01091_0022_00671,G,671 RUE AIME BONNEVILLE,
270101504,00016,27010150400016,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,MAIRIE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.788638,46.138366,0.4,street,Rue de la Fromagerie 01200 Valserhône,01091_0160,G,RUE DE LA FROMAGERIE,
290100106,00019,29010010600019,O,1958-10-07,,,,2019-02-20T08:58:59,true,3,MAIRIE,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,5.788638,46.138366,0.4,street,Rue de la Fromagerie 01200 Valserhône,01091_0160,D,RUE DE LA FROMAGERIE,
290100114,00013,29010011400013,O,1962-06-28,,,,2019-02-20T08:58:59,true,3,MAIRIE,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,5.788638,46.138366,0.4,street,Rue de la Fromagerie 01200 Valserhône,01091_0160,D,RUE DE LA FROMAGERIE,
300749876,00037,30074987600037,O,,NN,,,2019-02-20T08:58:59,true,1,,,,CHE,DU PELAN,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,5.782663,46.109435,0.75,street,Chemin du Pellan 01200 Valserhône,01091_0272,G,CHEMIN DU PELLAN,
300823796,00028,30082379600028,O,1989-01-01,NN,,,2019-02-20T08:58:59,true,7,,,,,ZI AUX ECHARMASSES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,17.21B,NAFRev2,O,,,0,,,,,,
300922754,00027,30092275400027,O,1900-01-01,NN,,,2019-02-20T08:58:59,false,4,,,,LD,VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,5.808145,46.110919,0.92,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
300922754,00035,30092275400035,O,2001-09-03,NN,,,2019-02-20T08:58:59,false,6,,84,,RUE,DU BUGEY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.784471,46.117221,0.96,housenumber,84 Rue du Bugey 01200 Valserhône,01091_0031_00084,G,84 RUE DU BUGEY,
301128781,00012,30112878100012,O,,,,,2019-02-20T08:58:59,true,1,,,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.798977,46.144263,0.96,street,Rue Aime Bonneville 01200 Valserhône,01091_0022,G,RUE AIME BONNEVILLE,
301944195,00017,30194419500017,O,1974-01-01,NN,,,2019-02-20T08:58:59,true,1,,,,LD,LE CHATELARD,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,5.794342,46.137137,0.74,street,Rue du Chatelard 01200 Valserhône,01091_0065,G,RUE DU CHATELARD,
301945267,00013,30194526700013,O,,,,,2019-02-20T08:58:59,true,1,,,,LD,LES MONTAINES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.785602,46.116993,0.81,street,Allee des Montaines 01200 Valserhône,01091_0229,G,ALLEE DES MONTAINES,
302221627,00011,30222162700011,O,1975-01-01,NN,,,2019-02-20T08:58:59,true,4,,,,,OCHIAZ,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
302529292,00013,30252929200013,O,,NN,,,2019-02-20T08:58:59,true,1,,,,AV,DE LATTRE DE TASSIGNY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,5.81162,46.128041,0.86,street,Avenue Mal de Lattre de Tassigny (Châtillon-en-Michaille) 01200 Valserhône,01091_0222,G,AVENUE MAL DE LATTRE DE TASSIGNY,CHATILLON EN MICHAILLE
302719836,00017,30271983600017,O,,,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303804447,00025,30380444700025,O,1982-01-01,,,,2019-02-20T08:58:59,true,4,VOUVRAY,590,,RUE,DU MONT BLANC,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,81.30Z,NAFRev2,N,5.782663,46.111563,0.96,housenumber,590 Rue du Mont Blanc 01200 Valserhône,01091_0231_00590,G,590 RUE DU MONT BLANC,
304277320,00012,30427732000012,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,LA PLAINE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.01,NAP,N,5.810636,46.131942,0.94,street,Route de la Plaine 01200 Valserhône,01091_0275,G,ROUTE DE LA PLAINE,
304880073,00040,30488007300040,O,2008-08-01,NN,,,2019-02-20T08:58:59,true,4,,26,,AV,MARECHAL LECLERC,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,46.49Z,NAFRev2,N,5.809492,46.116544,0.86,housenumber,26 Avenue Maréchal Leclerc (Châtillon-en-Michaille) 01200 Valserhône,01091_0221_00026,G,26 AVENUE MARECHAL LECLERC,CHATILLON EN MICHAILLE
305037038,00034,30503703800034,O,,,,,2019-02-20T08:58:59,true,1,,,,LD,EN ROUX,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,5.808145,46.110919,0.58,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
305407009,00037,30540700900037,O,,NN,,,2019-02-20T08:58:59,true,1,,,,RTE,DE VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.808145,46.110919,0.82,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
305689069,00048,30568906900048,O,1989-09-04,NN,,,2019-02-20T08:58:59,true,5,,,,AV,DU MARECHAL LECLERC,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,49.41A,NAFRev2,O,5.810104,46.117511,0.75,street,Avenue Maréchal Leclerc (Châtillon-en-Michaille) 01200 Valserhône,01091_0221,G,AVENUE MARECHAL LECLERC,CHATILLON EN MICHAILLE
308727437,00011,30872743700011,O,1900-01-01,NN,,,2019-02-20T08:58:59,true,4,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308803741,00021,30880374100021,O,,,,,2019-02-20T08:58:59,true,1,,,,,LA CHAUMIERE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,34.03,NAP,N,5.807941,46.112252,0.52,street,Chemin de la Barbière 01200 Valserhône,01091_0013,G,CHEMIN DE LA BARBIERE,
309039246,00017,30903924600017,O,1977-01-01,NN,,,2019-02-20T08:58:59,true,1,,,,,OCHIAZ,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
310418850,00031,31041885000031,O,2010-01-01,,,,2019-02-20T08:58:59,true,2,,26,,AV,MARECHAL LECLERC,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.49Z,NAFRev2,O,5.809492,46.116544,0.86,housenumber,26 Avenue Maréchal Leclerc (Châtillon-en-Michaille) 01200 Valserhône,01091_0221_00026,G,26 AVENUE MARECHAL LECLERC,CHATILLON EN MICHAILLE
311497713,00041,31149771300041,O,1992-10-05,NN,,,2019-02-20T08:58:59,true,4,,596,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3B,NAFRev1,N,5.797807,46.143537,0.96,housenumber,596 Rue Aime Bonneville 01200 Valserhône,01091_0022_00596,G,596 RUE AIME BONNEVILLE,
311878102,00038,31187810200038,O,,,,,2019-02-20T08:58:59,true,1,,,,LD,LA PIERRE BLANCHE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,52.4H,NAF1993,N,5.809557,46.131811,0.8,street,Allee Pierre Blanche 01200 Valserhône,01091_0273,G,ALLEE PIERRE BLANCHE,
312266034,00015,31226603400015,O,1978-01-01,NN,,,2019-02-20T08:58:59,true,1,,,,,LE CHATELARD,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,5.794342,46.137137,0.74,street,Rue du Chatelard 01200 Valserhône,01091_0065,G,RUE DU CHATELARD,
312346299,00018,31234629900018,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312765001,00051,31276500100051,O,2007-08-28,,,,2019-02-20T08:58:59,false,3,,130,,RUE,DE LA POSTE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,86.90E,NAFRev2,N,5.797881,46.142457,0.94,housenumber,130 Rue de la Poste (Châtillon-en-Michaille) 01200 Valserhône,01091_0277_00130,G,130 RUE DE LA POSTE,CHATILLON EN MICHAILLE
313622433,00016,31362243300016,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313740904,00047,31374090400047,O,1995-12-31,NN,,,2019-02-20T08:58:59,true,3,VOUVRAY,,,LD,LES GORGES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.3A,NAF1993,O,5.805036,46.117724,0.76,street,Chemin des Gorges 01200 Valserhône,01091_0180,G,CHEMIN DES GORGES,
314672197,00014,31467219700014,O,1978-01-01,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314724311,00019,31472431100019,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,69.12,NAP,N,5.808145,46.110919,0.92,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
314789314,00015,31478931400015,O,1979-01-01,NN,,,2019-02-20T08:58:59,false,5,LA PIERRE BLANCHE,350,,AV,MAL DE LATTRE DE TASSIGNY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,47.11D,NAFRev2,O,5.81162,46.128041,0.77,street,Avenue Mal de Lattre de Tassigny (Châtillon-en-Michaille) 01200 Valserhône,01091_0222,G,AVENUE MAL DE LATTRE DE TASSIGNY,CHATILLON EN MICHAILLE
314918897,00039,31491889700039,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.808145,46.110919,0.92,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
315012609,00014,31501260900014,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,CHATILLON EN MICHAILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,77.10,NAP,N,5.797763,46.14215,0.94,street,Rue de la Poste (Châtillon-en-Michaille) 01200 Valserhône,01091_0277,G,RUE DE LA POSTE,CHATILLON EN MICHAILLE
315191403,00015,31519140300015,O,,NN,,,2019-02-20T08:58:59,true,1,,3,,RUE,DE LA POSTE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.797763,46.14215,0.84,street,Rue de la Poste (Châtillon-en-Michaille) 01200 Valserhône,01091_0277,G,RUE DE LA POSTE,CHATILLON EN MICHAILLE
315550236,00014,31555023600014,O,,,,,2019-02-20T08:58:59,true,1,,,,,ARDON,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,5.789505,46.136277,0.94,street,Route d’Ardon 01200 Valserhône,01091_0004,G,ROUTE D ARDON,
315818393,00011,31581839300011,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,SANS DOMICILE FIXE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
316711837,00013,31671183700013,O,,NN,,,2019-02-20T08:58:59,true,1,,,,LD,AU FAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,81.21,NAP,N,1.3330367,47.1950711,0.88,poi.track,Chemin rural de Beauvais au Fay Châteauvieux,https://osm.org/way/81026559,G,,
316711894,00014,31671189400014,O,,NN,,,2019-02-20T08:58:59,true,1,,,,LD,AU FAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,1.3330367,47.1950711,0.88,poi.track,Chemin rural de Beauvais au Fay Châteauvieux,https://osm.org/way/81026559,G,,
317256592,00013,31725659200013,O,1979-01-01,NN,,,2019-02-20T08:58:59,true,1,,,,,LES ETOURNELLES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,52.2A,NAF1993,O,5.804017,46.127962,0.88,street,Route des Etournelles 01200 Valserhône,01091_0135,G,ROUTE DES ETOURNELLES,
317411957,00010,31741195700010,O,,,,,2019-02-20T08:58:59,true,1,,,,,RELAIS DU MONT BLANC,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.783047,46.111754,0.67,street,Rue du Mont Blanc 01200 Valserhône,01091_0231,G,RUE DU MONT BLANC,
318176922,00017,31817692200017,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,LES  EPINETTES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,55.73,NAP,N,5.78544,46.109974,0.8,street,Chemin des Epinettes 01200 Valserhône,01091_0130,G,CHEMIN DES EPINETTES,
319823753,00011,31982375300011,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,67.01,NAP,N,,,0,,,,,,
320015191,00051,32001519100051,O,1990-04-21,NN,,,2019-02-20T08:58:59,false,5,,,,,LES HAUTS DES ECHARMASSES,01200,CHATILLON EN MICHAILLE,,BP 427,01091,,,,,,,,,,,,,,,,,,,2010-12-15,F,BASIC,,,,69.20Z,NAFRev2,O,5.784555,46.114692,0.33,street,Impasse des Drus 01200 Valserhône,01091_0115,G,IMPASSE DES DRUS,
320499973,00032,32049997300032,O,1900-01-01,NN,,,2019-02-20T08:58:59,false,3,,,,RUE,DE LA TOUR,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,5.799651,46.145683,0.96,street,Rue de la Tour 01200 Valserhône,01091_0355,G,RUE DE LA TOUR,
320711237,00018,32071123700018,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
321299216,00036,32129921600036,O,1999-05-20,NN,,,2019-02-20T08:58:59,true,4,,,,,VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10A,NAFRev2,O,5.808145,46.110919,0.92,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
321394991,00038,32139499100038,O,1999-07-12,NN,,,2019-02-20T08:58:59,false,3,OCHIAZ,145,,CHE,DU PELLAN,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,33.1B,NAFRev1,N,5.782527,46.109438,0.86,housenumber,145 Chemin du Pellan 01200 Valserhône,01091_0272_00145,G,145 CHEMIN DU PELLAN,
321638017,00038,32163801700038,O,,NN,,,2019-02-20T08:58:59,true,1,,23,,ALL,DE CHALAM,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,5.802008,46.142783,0.52,street,Allee du Chalam 01200 Valserhône,01091_0035,G,ALLEE DU CHALAM,
322567165,00012,32256716500012,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322593955,00022,32259395500022,O,,NN,,,2019-02-20T08:58:59,true,1,,,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.798977,46.144263,0.96,street,Rue Aime Bonneville 01200 Valserhône,01091_0022,G,RUE AIME BONNEVILLE,
322951583,00010,32295158300010,O,,,,,2019-02-20T08:58:59,true,1,,,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.798977,46.144263,0.96,street,Rue Aime Bonneville 01200 Valserhône,01091_0022,G,RUE AIME BONNEVILLE,
322961871,00017,32296187100017,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,LE PICOLY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,5.810104,46.117511,0.31,street,Avenue Maréchal Leclerc (Châtillon-en-Michaille) 01200 Valserhône,01091_0221,G,AVENUE MARECHAL LECLERC,CHATILLON EN MICHAILLE
323285767,00022,32328576700022,O,1984-01-01,NN,,,2019-02-20T08:58:59,false,3,,,,,CATRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2A,NAFRev1,N,5.7571337,46.1121271,0.88,poi.guest_house,Le Catray (Maison d'hôte) Châtillon-en-Michaille,https://osm.org/node/4934364741,G,,
324323286,00066,32432328600066,O,2009-02-16,,,,2019-02-20T08:58:59,false,2,,,,RTE,DE LA SEMINE TACON,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,5.759384,46.166798,0.65,street,Route de la Semine 01200 Valserhône,01091_0335,G,ROUTE DE LA SEMINE,
324323286,00074,32432328600074,O,2013-01-03,,,,2019-02-20T08:58:59,true,3,TACON,28,,,285 RT DE LA SEMINE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.39Z,NAFRev2,N,5.759384,46.166798,0.59,street,Route de la Semine 01200 Valserhône,01091_0335,G,ROUTE DE LA SEMINE,
324577766,00011,32457776600011,O,1982-04-27,,,,2019-02-20T08:58:59,true,1,,,,RTE,NATIONALE 84,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324638774,00020,32463877400020,O,1992-04-01,NN,,,2019-02-20T08:58:59,true,1,,,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,55.1A,NAF1993,N,5.798977,46.144263,0.96,street,Rue Aime Bonneville 01200 Valserhône,01091_0022,G,RUE AIME BONNEVILLE,
325028983,00030,32502898300030,O,2012-10-15,,,,2019-02-20T08:58:59,false,2,ZA DES ETOURNELLES,890,,RUE,SANTOS DUMONT,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,47.29Z,NAFRev2,N,5.808606,46.127086,0.96,housenumber,890 Rue Santos Dumont 01200 Valserhône,01091_0332_00890,G,890 RUE SANTOS DUMONT,
326167988,00012,32616798800012,O,,,,,2019-02-20T08:58:59,true,1,,,,,,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326726536,00013,32672653600013,O,,NN,,,2019-02-20T08:58:59,true,1,,,,RTE,DE VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.808145,46.110919,0.82,street,Route de Vouvray (Châtillon-en-Michaille) 01200 Valserhône,01091_0370,G,ROUTE DE VOUVRAY,CHATILLON EN MICHAILLE
326931961,00014,32693196100014,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,LA PLAINE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,5.810636,46.131942,0.94,street,Route de la Plaine 01200 Valserhône,01091_0275,G,ROUTE DE LA PLAINE,
327001020,00046,32700102000046,O,2007-03-01,,,,2019-02-20T08:58:59,true,3,,711,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,86.22C,NAFRev2,N,5.798869,46.144294,0.96,housenumber,711 Rue Aime Bonneville 01200 Valserhône,01091_0022_00711,G,711 RUE AIME BONNEVILLE,
327019014,00015,32701901400015,O,,NN,,,2019-02-20T08:58:59,true,1,,,,RUE,AIME BONNEVILLE,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,64.11,NAP,N,5.798977,46.144263,0.96,street,Rue Aime Bonneville 01200 Valserhône,01091_0022,G,RUE AIME BONNEVILLE,
327184172,00010,32718417200010,O,,,,,2019-02-20T08:58:59,true,1,,,,,ARDON,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,5.789505,46.136277,0.94,street,Route d’Ardon 01200 Valserhône,01091_0004,G,ROUTE D ARDON,
327338554,00048,32733855400048,O,2007-01-02,,,,2019-02-20T08:58:59,true,3,LE DOMAINE DES ALPES,,,RUE,SAINT PAUL,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,5.783061,46.113835,0.96,street,Rue Saint-Paul 01200 Valserhône,01091_0330,G,RUE SAINT PAUL,
327709614,00017,32770961400017,O,,NN,,,2019-02-20T08:58:59,true,1,,,,RUE,DES ETOURNELLES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,55.71,NAP,N,5.804017,46.127962,0.82,street,Route des Etournelles 01200 Valserhône,01091_0135,G,ROUTE DES ETOURNELLES,
328288212,00017,32828821200017,O,1983-01-01,NN,,,2019-02-20T08:58:59,true,5,,,,,LES GORGES VOUVRAY,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,5.805036,46.117724,0.5,street,Chemin des Gorges 01200 Valserhône,01091_0180,G,CHEMIN DES GORGES,
328486204,00022,32848620400022,O,,NN,,,2019-02-20T08:58:59,true,1,,,,,LES PAQUERETTES,01200,CHATILLON EN MICHAILLE,,,01091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.14,NAP,N,5.793838,46.142567,0.83,street,Rue des Paquerettes 01200 Valserhône,01091_0265,G,RUE DES PAQUERETTES,