id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159781,2020-05-11,000001,Vente,114000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0229,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,1.720763,50.041746
2020-1159781,2020-05-11,000001,Vente,114000,9001,,PL DU MONUMENT,0027,80210,80280,Ercourt,80,,,802800000A0472,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,159,1.720496,50.041959
2020-1160406,2020-07-11,000001,Vente,48000,21,,RUE DE LA CROIX,0015,80210,80280,Ercourt,80,,,802800000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,1.724723,50.040405
2020-1160406,2020-07-11,000001,Vente,48000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,398,1.724838,50.040601
2020-1160406,2020-07-11,000001,Vente,48000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.724482,50.040678
2020-1160406,2020-07-11,000001,Vente,48000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.724414,50.040526
2020-1160406,2020-07-11,000001,Vente,48000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,397,1.724797,50.040499
2020-1161221,2020-09-11,000001,Vente,23000,,,LA PLAINE DESSUS LES PRES,B025,80210,80280,Ercourt,80,,,80280000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,29672,1.718812,50.035857
2020-1161221,2020-09-11,000001,Vente,23000,,,LA PLAINE DESSUS LES PRES,B025,80210,80280,Ercourt,80,,,80280000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,2118,1.718812,50.035857
2020-1162167,2020-11-30,000001,Vente,50000,9,,RUE DE LA CROIX,0015,80210,80280,Ercourt,80,,,802800000A0151,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,270,1.72296,50.041618
2020-1162167,2020-11-30,000001,Vente,50000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.723132,50.041843
2020-1162167,2020-11-30,000001,Vente,50000,,,LE VILLAGE,B042,80210,80280,Ercourt,80,,,802800000A0152,,,,,,,,,,,,,0,,,,,J,jardins,,,591,1.723132,50.041843
