id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780494,2019-07-11,000001,Vente,47000,14,,RUE NEUVE,0500,53800,53188,Renazé,53,,,53188000AC0082,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,477,-1.059998,47.792763
2019-780506,2019-06-27,000001,Vente,47000,19,,PL DE L EUROPE,0345,53800,53188,Renazé,53,,,53188000AD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,250,-1.056234,47.793517
2019-780506,2019-06-27,000001,Vente,47000,19,,PL DE L EUROPE,0345,53800,53188,Renazé,53,,,53188000AD0007,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,-1.056234,47.793517
2019-780717,2019-07-05,000001,Vente,64750,35,,RUE DAUDIER,0280,53800,53188,Renazé,53,,,53188000AC0006,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,439,-1.066317,47.795638
2019-780933,2019-07-11,000001,Vente,1572,,,LA FAUCHETIERE,B039,53800,53188,Renazé,53,,,53188000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-1.041041,47.771847
2019-780967,2019-07-24,000001,Vente,1000,,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,-1.057734,47.795849
2019-781026,2019-07-24,000001,Vente,225000,24,,RUE NEUVE,0500,53800,53188,Renazé,53,,,53188000AC0242,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,801,-1.059732,47.793759
2019-781026,2019-07-24,000001,Vente,225000,24,,RUE NEUVE,0500,53800,53188,Renazé,53,,,53188000AC0242,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,-1.059732,47.793759
2019-781026,2019-07-24,000001,Vente,225000,24,,RUE NEUVE,0500,53800,53188,Renazé,53,,,53188000AC0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-1.059674,47.793848
2019-781162,2019-08-23,000001,Vente,55000,,,RUE PIERRE GEMIN,0560,53800,53188,Renazé,53,,,53188000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,-1.044513,47.792352
2019-781162,2019-08-23,000001,Vente,55000,,,RUE PIERRE GEMIN,0560,53800,53188,Renazé,53,,,53188000AH0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,-1.04441,47.792092
2019-781162,2019-08-23,000001,Vente,55000,,,RUE PIERRE GEMIN,0560,53800,53188,Renazé,53,,,53188000AH0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.044594,47.792111
2019-781162,2019-08-23,000001,Vente,55000,,,RUE PIERRE GEMIN,0560,53800,53188,Renazé,53,,,53188000AH0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,-1.044459,47.791959
2019-781162,2019-08-23,000001,Vente,55000,41,,RUE PIERRE GEMIN,0560,53800,53188,Renazé,53,,,53188000AH0117,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,467,-1.044709,47.791804
2019-781162,2019-08-23,000001,Vente,55000,,,RUE PIERRE GEMIN,0560,53800,53188,Renazé,53,,,53188000AH0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,-1.044402,47.792329
2019-781164,2019-08-06,000001,Vente,81000,,,ALL DU CUIRASSE STRASBOURG,0271,53800,53188,Renazé,53,,,53188000AE0282,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.054369,47.793008
2019-781164,2019-08-06,000001,Vente,81000,5511,,ALL DU CUIRASSE STRASBOURG,0271,53800,53188,Renazé,53,,,53188000AE0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-1.054486,47.793009
2019-781164,2019-08-06,000001,Vente,81000,16,B,ALL DU CUIRASSE STRASBOURG,0271,53800,53188,Renazé,53,,,53188000AE0291,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,430,-1.054158,47.793032
2019-781442,2019-07-24,000001,Vente,21000,81,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AB0318,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,109,-1.055664,47.797533
2019-781456,2019-08-30,000001,Vente,50000,27,,RUE DE LA GARE,0380,53800,53188,Renazé,53,,,53188000ZA0034,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,552,-1.07169,47.797322
2019-781690,2019-08-30,000002,Echange,875,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,-1.052781,47.793239
2019-781690,2019-08-30,000002,Echange,875,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0573,,,,,,,,,,,,,0,,,,,T,terres,,,63,-1.052842,47.793247
2019-781691,2019-08-30,000003,Echange,1050,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,-1.05296,47.793008
2019-781705,2019-08-30,000001,Vente,3,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.053535,47.79345
2019-781705,2019-08-30,000001,Vente,3,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,386,-1.053178,47.793381
2019-781705,2019-08-30,000001,Vente,3,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-1.052934,47.793188
2019-781705,2019-08-30,000001,Vente,3,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.052902,47.793308
2019-781712,2019-09-05,000001,Vente,20000,45,,RUE DU GENERAL DE GAULLE,0379,53800,53188,Renazé,53,,,53188000AH0067,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,92,-1.047094,47.792366
2019-781712,2019-09-05,000001,Vente,20000,47,,RUE DU GENERAL DE GAULLE,0379,53800,53188,Renazé,53,,,53188000AH0068,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,77,-1.047027,47.792334
2019-781712,2019-09-05,000001,Vente,20000,55,,RUE DU GENERAL DE GAULLE,0379,53800,53188,Renazé,53,,,53188000AH0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,-1.046862,47.792302
2019-781712,2019-09-05,000001,Vente,20000,,,RUE DU GENERAL DE GAULLE,0379,53800,53188,Renazé,53,,,53188000AH0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,-1.046625,47.7923
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.053535,47.79345
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,386,-1.053178,47.793381
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0254,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.053055,47.793261
2019-781745,2019-08-30,000001,Vente,23000,30,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0263,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,132,-1.05295,47.793268
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-1.052934,47.793188
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.052902,47.793308
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,-1.052781,47.793239
2019-781745,2019-08-30,000001,Vente,23000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,-1.052842,47.793247
2019-781930,2019-09-30,000001,Vente,65000,5,,RUE PIERRE DE COUBERTIN,0530,53800,53188,Renazé,53,,,53188000ZO0141,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,559,-1.06324,47.79218
2019-782165,2019-09-20,000001,Vente,64781.25,5,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,-1.04992,47.794013
2019-782165,2019-09-20,000001,Vente,64781.25,5,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0099,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,795,-1.04992,47.794013
2019-782165,2019-09-20,000001,Vente,64781.25,9,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,-1.050035,47.794179
2019-782165,2019-09-20,000001,Vente,64781.25,9,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-1.050361,47.794257
2019-782165,2019-09-20,000001,Vente,64781.25,,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.050262,47.793944
2019-782165,2019-09-20,000001,Vente,64781.25,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0567,,,,,,,,,,,,,0,,,,,P,prés,,,32,-1.050632,47.794065
2019-782165,2019-09-20,000001,Vente,64781.25,5769,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-1.050469,47.794093
2019-782175,2019-09-20,000001,Vente,4318.75,9,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,-1.050191,47.794252
2019-782175,2019-09-20,000001,Vente,4318.75,7,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0486,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,352,-1.050161,47.794112
2019-782175,2019-09-20,000001,Vente,4318.75,,,CHE DE LA TOUCHE,0780,53800,53188,Renazé,53,,,53188000AE0489,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.050331,47.794131
2019-782315,2019-09-26,000001,Vente,2500,31,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0044,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,282,-1.012333,47.788006
2019-782315,2019-09-26,000001,Vente,2500,31,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,-1.012494,47.787671
2019-782315,2019-09-26,000001,Vente,2500,30,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0043,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,610,-1.012287,47.787808
2019-782505,2019-10-23,000001,Vente,35000,2,,RUE DE CRAON,0260,53800,53188,Renazé,53,,,53188000AI0061,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,705,-1.054279,47.797684
2019-782545,2019-10-29,000001,Vente,10000,,,RUE DU GENERAL DE GAULLE,0379,53800,53188,Renazé,53,,,53188000AH0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,711,-1.048195,47.792499
2019-782637,2019-10-30,000001,Vente,170000,2,,ALL DES CEDRES,0158,53800,53188,Renazé,53,,,53188000AC0252,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,622,-1.061051,47.793599
2019-782638,2019-10-16,000001,Vente,26000,20,,RUE JEAN MOULIN,0410,53800,53188,Renazé,53,,,53188000AH0644,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,480,-1.049035,47.790927
2019-782847,2019-10-16,000001,Vente,106000,9,,ALL DES MARRONNIERS,0485,53800,53188,Renazé,53,,,53188000AE0348,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,729,-1.054057,47.792392
2019-782847,2019-10-16,000001,Vente,106000,,,LE ROQUET,B107,53800,53188,Renazé,53,,,53188000ZM0325,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.05381,47.79242
2019-782982,2019-10-31,000001,Vente,28500,10,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0028,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,606,-1.010553,47.787538
2019-782982,2019-10-31,000001,Vente,28500,10,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,-1.010755,47.787206
2019-783300,2019-11-15,000001,Vente,13000,25,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AC0176,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,512,-1.059108,47.795994
2019-783301,2019-11-15,000002,Vente,17000,23,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AC0046,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,84,-1.05904,47.795867
2019-783301,2019-11-15,000002,Vente,17000,,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.059183,47.795908
2019-783301,2019-11-15,000002,Vente,17000,,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,-1.059183,47.795908
2019-783301,2019-11-15,000002,Vente,17000,,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.059091,47.795814
2019-783426,2019-11-25,000001,Vente,160000,3,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0048,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,294,-1.054776,47.794129
2019-783426,2019-11-25,000001,Vente,160000,3,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0048,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,294,-1.054776,47.794129
2019-783426,2019-11-25,000001,Vente,160000,3,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0048,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,294,-1.054776,47.794129
2019-783426,2019-11-25,000001,Vente,160000,3,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0048,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,294,-1.054776,47.794129
2019-783426,2019-11-25,000001,Vente,160000,,,RUE DE L EGLISE,0320,53800,53188,Renazé,53,,,53188000AE0315,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,193,-1.054726,47.794316
2019-783463,2019-11-22,000001,Vente,4000,5375,,RUE DU COLLEGE,0220,53800,53188,Renazé,53,,,53188000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.058218,47.793787
2019-783463,2019-11-22,000001,Vente,4000,,,RUE DU COLLEGE,0220,53800,53188,Renazé,53,,,53188000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.058202,47.79374
2019-783632,2019-11-21,000001,Vente,28000,55,,RUE DE CRAON,0260,53800,53188,Renazé,53,,,53188000AB0080,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,133,-1.052638,47.798996
2019-783632,2019-11-21,000001,Vente,28000,,,RUE DE CRAON,0260,53800,53188,Renazé,53,,,53188000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,-1.052988,47.799154
2019-783685,2019-11-25,000001,Vente,28000,11,,RTE DE LA BOISSIERE,0080,53800,53188,Renazé,53,,,53188000ZB0013,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,360,-1.040346,47.790261
2019-783685,2019-11-25,000001,Vente,28000,,,LA MALVALIERE,B078,53800,53188,Renazé,53,,,53188000ZB0033,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,759,-1.040299,47.790472
2019-783866,2019-12-03,000001,Vente,125000,1,,RUE DU MAINE,0432,53800,53188,Renazé,53,,,53188000ZM0598,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,811,-1.054761,47.790315
2019-783888,2019-12-06,000001,Vente,25000,55,,RUE DE LA GARE,0380,53800,53188,Renazé,53,,,53188000ZA0049,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,450,-1.074175,47.798159
2019-783926,2019-12-30,000001,Vente,70000,1,B,RUE JEAN MOULIN,0410,53800,53188,Renazé,53,,,53188000AH0452,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,523,-1.050108,47.791481
2019-784100,2019-12-18,000001,Vente,50000,40,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0054,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,551,-1.013076,47.788028
2019-784100,2019-12-18,000001,Vente,50000,,,CITE DE LA REPENELAIS,B135,53800,53188,Renazé,53,,,53188000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.013069,47.788176
2019-784289,2019-12-23,000001,Vente,55000,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,236,-1.05198,47.792892
2019-784289,2019-12-23,000001,Vente,55000,44,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0120,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,263,-1.051872,47.793219
2019-784350,2019-12-30,000001,Vente,138000,23,,RUE DU BOIS PEPIN,0074,53800,53188,Renazé,53,,,53188000ZM0659,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-1.04163,47.789237
2019-784350,2019-12-30,000001,Vente,138000,23,,RUE DU BOIS PEPIN,0074,53800,53188,Renazé,53,,,53188000ZM0659,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,PARC,Parc,519,-1.04163,47.789237
2019-784435,2019-01-21,000001,Vente,1700,5000,,RUE DE L EGLISE,0320,53800,53188,Renazé,53,,,53188000AE0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-1.055843,47.794529
2019-784436,2019-01-21,000001,Vente,1000,5521,,LA PIECE DU ROQUET,B091,53800,53188,Renazé,53,,,53188000AE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.053673,47.79319
2019-784462,2019-01-31,000001,Vente,22000,13,,ALL DES ACACIAS,0012,53800,53188,Renazé,53,,,53188000AI0035,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,400,-1.047822,47.796136
2019-784462,2019-01-31,000001,Vente,22000,,,LA TOUCHE,B118,53800,53188,Renazé,53,,,53188000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,292,-1.047831,47.796034
2019-784536,2019-02-19,000001,Vente,48900,14,,ALL DU CUIRASSE STRASBOURG,0271,53800,53188,Renazé,53,,,53188000AE0399,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,218,-1.053978,47.793435
2019-784536,2019-02-19,000001,Vente,48900,,,RUE BOURDAIS,0120,53800,53188,Renazé,53,,,53188000AE0402,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.05412,47.793276
2019-784547,2019-02-11,000001,Vente,132000,1,,CHE DES PLANCHETTES,0580,53800,53188,Renazé,53,,,53188000AH0050,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,435,-1.047104,47.792594
2019-784547,2019-02-11,000001,Vente,132000,,,CHE DES PLANCHETTES,0580,53800,53188,Renazé,53,,,53188000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1139,-1.04704,47.792908
2019-784556,2019-02-26,000001,Vente,25000,36,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AB0145,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,223,-1.057793,47.796046
2019-784556,2019-02-26,000001,Vente,25000,,,RUE DE L AUBINIERE,0040,53800,53188,Renazé,53,,,53188000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,-1.057734,47.795849
2019-784571,2019-02-06,000001,Vente,27000,7,,PL DE L EUROPE,0345,53800,53188,Renazé,53,,,53188000AE0043,,,1,,10,,3,,4,,5,,5,2,Appartement,141,5,,,,,,-1.055351,47.794236
2019-784571,2019-02-06,000001,Vente,27000,,,RUE DE L EGLISE,0320,53800,53188,Renazé,53,,,53188000AE0313,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,30,-1.055006,47.794376
2019-784571,2019-02-06,000001,Vente,27000,11,,PL DE L EUROPE,0345,53800,53188,Renazé,53,,,53188000AE0559,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.055063,47.794289
2019-784610,2019-03-05,000001,Vente,59000,16,,RUE NEUVE,0500,53800,53188,Renazé,53,,,53188000AC0081,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,543,-1.059972,47.792935
2019-784635,2019-03-01,000001,Vente,110000,5990,,LA TOUCHE GOHIER,B120,53800,53188,Renazé,53,,,53188000ZI0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1785,-1.016285,47.778144
2019-784635,2019-03-01,000001,Vente,110000,,,LA TOUCHE GOHIER,B120,53800,53188,Renazé,53,,,53188000ZI0025,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,278,-1.015821,47.778155
2019-784635,2019-03-01,000001,Vente,110000,,,LA TOUCHE GOHIER,B120,53800,53188,Renazé,53,,,53188000ZI0027,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,163,-1.016519,47.778259
2019-784635,2019-03-01,000001,Vente,110000,,,LA TOUCHE GOHIER,B120,53800,53188,Renazé,53,,,53188000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,3297,-1.016215,47.777846
2019-784660,2019-03-08,000001,Vente,47020,,,LE FAVIER,B040,53800,53188,Renazé,53,,,53188000ZD0121,,,,,,,,,,,,,0,,,,,L,landes,,,12000,-1.012689,47.792397
2019-784660,2019-03-08,000001,Vente,47020,,,LE FAVIER,B040,53800,53188,Renazé,53,,,53188000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,26050,-1.012689,47.792397
2019-784660,2019-03-08,000001,Vente,47020,,,LE FAVIER,B040,53800,53188,Renazé,53,,,53188000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,32615,-1.012689,47.792397
2019-784660,2019-03-08,000001,Vente,47020,,,LE FAVIER,B040,53800,53188,Renazé,53,,,53188000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,32666,-1.012689,47.792397
2019-784660,2019-03-08,000001,Vente,47020,,,LE FAVIER,B040,53800,53188,Renazé,53,,,53188000ZD0121,,,,,,,,,,,,,0,,,,,P,prés,,,26704,-1.012689,47.792397
2019-784661,2019-03-08,000001,Vente,24.48,,,LE FAVIER,B040,53800,53188,Renazé,53,,,53188000ZD0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,204,-1.012988,47.790986
2019-784676,2019-03-27,000001,Vente,52000,20,,RUE DAUDIER,0280,53800,53188,Renazé,53,,,53188000AC0130,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,536,-1.063311,47.794829
2019-784728,2019-04-09,000001,Vente,3200,,,L ESPERANCE,B037,53800,53188,Renazé,53,,,53188000ZC0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1600,-1.032718,47.790327
2019-784735,2019-03-27,000001,Vente,25000,,,LA BUTTE DE L ESPERANCE,B013,53800,53188,Renazé,53,,,53188000ZC0061,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,366,-1.027282,47.788022
2019-784735,2019-03-27,000001,Vente,25000,,,LA BUTTE DE L ESPERANCE,B013,53800,53188,Renazé,53,,,53188000ZC0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,-1.029206,47.7885
2019-784735,2019-03-27,000001,Vente,25000,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,3213,-1.027381,47.785825
2019-784735,2019-03-27,000001,Vente,25000,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZK0062,,,,,,,,,,,,,0,,,,,P,prés,,,122423,-1.029997,47.78709
2019-784735,2019-03-27,000001,Vente,25000,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,38830,-1.029997,47.78709
2019-784735,2019-03-27,000001,Vente,25000,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-1.029997,47.78709
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1545,-1.020732,47.788194
2019-784736,2019-03-27,000001,Vente,94500,,,LA GRANDE METAIRIE,B056,53800,53188,Renazé,53,,,53188000ZC0059,,,,,,,,,,,,,0,,,,,L,landes,,,6784,-1.018431,47.79216
2019-784736,2019-03-27,000001,Vente,94500,,,LA GRANDE METAIRIE,B056,53800,53188,Renazé,53,,,53188000ZC0059,,,,,,,,,,,,,0,,,,,P,prés,,,9297,-1.018431,47.79216
2019-784736,2019-03-27,000001,Vente,94500,,,LA GRANDE METAIRIE,B056,53800,53188,Renazé,53,,,53188000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,50000,-1.018431,47.79216
2019-784736,2019-03-27,000001,Vente,94500,,,LA GRANDE METAIRIE,B056,53800,53188,Renazé,53,,,53188000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,29783,-1.018431,47.79216
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,9297,-1.022242,47.789075
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,9296,-1.022242,47.789075
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,1884,-1.02103,47.788601
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,1884,-1.02103,47.788601
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,16865,-1.019783,47.788923
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,16865,-1.019783,47.788923
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0095,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2487,-1.02233,47.787431
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,3170,-1.02233,47.787431
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,17923,-1.02233,47.787431
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,18290,-1.02233,47.787431
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,31017,-1.02233,47.787431
2019-784736,2019-03-27,000001,Vente,94500,,,ROMFORT,B106,53800,53188,Renazé,53,,,53188000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,30597,-1.02233,47.787431
2019-784736,2019-03-27,000001,Vente,94500,,,LA PETITE REPENELAIS,B139,53800,53188,Renazé,53,,,53188000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,17058,-1.009669,47.788873
2019-784736,2019-03-27,000001,Vente,94500,,,LA PETITE REPENELAIS,B139,53800,53188,Renazé,53,,,53188000ZD0002,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,884,-1.009669,47.788873
2019-784736,2019-03-27,000001,Vente,94500,,,LA PETITE REPENELAIS,B139,53800,53188,Renazé,53,,,53188000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,17058,-1.009669,47.788873
2019-784736,2019-03-27,000001,Vente,94500,,,LA PETITE REPENELAIS,B139,53800,53188,Renazé,53,,,53188000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,3657,-1.008024,47.790206
2019-784736,2019-03-27,000001,Vente,94500,,,LA PETITE REPENELAIS,B139,53800,53188,Renazé,53,,,53188000ZD0003,,,,,,,,,,,,,0,,,,,S,sols,,,5645,-1.008024,47.790206