siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026273045,00018,02627304500018,O,,NN,,,2019-01-14T11:29:13,true,1,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
026870097,00016,02687009700016,O,,,,,2019-01-14T11:29:13,true,1,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
027080365,00011,02708036500011,O,1970-01-01,NN,,1061AZ,2019-01-14T11:29:13,true,4,,,,LD,LE MOULIN DU PRIEURE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,-0.129651,46.188674,0.65,street,Chemin du Prieuré 79500 Marcillé,79251_0130,G,CHEMIN DU PRIEURE,
027380682,00016,02738068200016,O,1965-01-01,NN,,1610AQ,2019-01-14T11:29:13,true,4,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
200012086,00019,20001208600019,O,2007-12-21,02,2018,,2020-08-25T10:14:39,true,4,MAIRIE DE SAINT-GENARD,2,,PL,DE LA MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,81.29B,NAFRev2,O,-0.135541,46.181862,0.73,housenumber,2 Rue de la Mairie 79500 Marcillé,79251_0080_00002,G,2 RUE DE LA MAIRIE,
200081719,00011,20008171900011,O,2019-01-01,,,,2019-01-14T11:29:13,true,1,,2,,RUE,DE LA MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.135541,46.181862,0.93,housenumber,2 Rue de la Mairie 79500 Marcillé,79251_0080_00002,G,2 RUE DE LA MAIRIE,
200081719,00029,20008171900029,O,2019-01-01,,,,2019-10-17T15:05:57,false,2,,32,,RTE,DE L'ECOLE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE  DE POUFFONDS,,,,84.11Z,NAFRev2,O,5.2626909,46.1365088,0.78,poi,Route de l'École (Pont) Certines,https://osm.org/way/514525849,G,,
200081719,00037,20008171900037,O,2019-01-01,,,,2019-10-17T15:08:57,false,2,,2,,RUE,DE LA MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE SAINT-GENARD,,,,84.11Z,NAFRev2,N,-0.135541,46.181862,0.93,housenumber,2 Rue de la Mairie 79500 Marcillé,79251_0080_00002,G,2 RUE DE LA MAIRIE,
200081719,00045,20008171900045,O,2019-01-01,,,,2019-01-29T17:15:37,false,1,,21,,RTE,DES ECOLES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.114799,46.204047,0.83,housenumber,21 Route des Écoles 79500 Marcillé,79214_0023_00021,G,21 ROUTE DES ECOLES,
200081719,00052,20008171900052,O,2019-01-01,,,,2019-01-14T11:29:13,false,1,,,,,LE BOURG,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.112255,46.205014,0.91,locality,Le Bourg Pouffonds (Pouffonds) 79500 Marcillé,79251_b113,G,LE BOURG POUFFONDS,POUFFONDS
217902147,00016,21790214700016,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902147,00024,21790214700024,O,1983-12-21,01,2018,,2020-08-25T10:19:14,false,5,,32,,RTE,DES ECOLES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.116204,46.203544,0.83,housenumber,32 Route des Écoles 79500 Marcillé,79214_0023_00032,G,32 ROUTE DES ECOLES,
217902147,00032,21790214700032,O,1999-06-11,NN,,,2019-01-31T20:03:00,false,4,MAIRIE,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DE LA MAISON BRULEE,,,,42.99Z,NAFRev2,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,D,RUE DE LA MAIRIE,
217902147,00040,21790214700040,O,2004-12-07,NN,,,2019-01-29T17:22:53,false,3,MAIRIE,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2007-02-19,F,LOTISSEMENT PLAINE DE CHAMPBERTIER,,,,70.1C,NAFRev1,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,D,RUE DE LA MAIRIE,
217902147,00057,21790214700057,O,2005-03-24,,,,2019-01-29T17:15:36,false,3,MAIRIE,,,,LE BOURG,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2012-09-27,F,LOTISSEMENT DES BROUSSES,,,,42.99Z,NAFRev2,N,-0.112255,46.205014,0.91,locality,Le Bourg Pouffonds (Pouffonds) 79500 Marcillé,79251_b113,G,LE BOURG POUFFONDS,POUFFONDS
217902519,00016,21790251900016,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,5,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902519,00024,21790251900024,O,1983-12-21,01,2018,,2020-08-25T10:19:15,false,5,,,,,LE BOURG,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.112255,46.205014,0.91,locality,Le Bourg Pouffonds (Pouffonds) 79500 Marcillé,79251_b113,G,LE BOURG POUFFONDS,POUFFONDS
217902519,00032,21790251900032,O,1999-06-11,NN,,,2019-01-31T20:03:20,false,4,MAIRIE,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,D,RUE DE LA MAIRIE,
257901447,00017,25790144700017,O,1989-08-07,NN,,,2019-01-14T11:29:13,true,5,,,,,MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,G,RUE DE LA MAIRIE,
267903656,00010,26790365600010,O,1995-12-25,NN,,,2019-01-14T11:29:13,true,3,MAIRIE,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,D,RUE DE LA MAIRIE,
267903664,00014,26790366400014,O,1995-12-25,NN,,,2019-01-29T17:26:04,true,3,MAIRIE,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,D,RUE DE LA MAIRIE,
297900854,00011,29790085400011,O,1983-08-10,NN,,,2019-01-29T17:22:53,true,4,,,,,MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,70.1C,NAF1993,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,G,RUE DE LA MAIRIE,
297900946,00015,29790094600015,O,1983-08-10,NN,,,2019-01-14T11:29:13,true,3,,,,,MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.136491,46.180819,0.91,street,Rue de la Mairie 79500 Marcillé,79251_0080,G,RUE DE LA MAIRIE,
297901829,00012,29790182900012,O,1991-01-01,NN,,,2019-01-14T11:29:13,true,4,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
314788605,00017,31478860500017,O,,NN,,9999ZZ,2019-01-14T11:29:13,true,1,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
315557066,00018,31555706600018,O,,,,,2019-01-14T11:29:13,true,1,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318865680,00025,31886568000025,O,1980-06-16,NN,,4321AB,2019-01-29T17:15:39,true,4,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320076821,00018,32007682100018,O,1980-07-01,NN,,,2019-01-14T11:29:13,true,4,,,,,LE BOITEAU,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.9346784,47.29036,0.8,poi.farmyard,Le Plessis Boiteau (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/397319322,G,,
324623586,00017,32462358600017,O,1982-05-01,NN,,,2019-01-14T11:29:13,true,3,,1,,CHE,DU MARAIS,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.141464,46.185182,0.82,housenumber,1 Chemin du Marais 79500 Marcillé,79251_0085_00001,G,1 CHEMIN DU MARAIS,
327775508,00010,32777550800010,O,1983-07-01,NN,,,2019-01-29T17:15:38,true,3,,,,LD,LA CAILLAUDERIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.1A,NAFRev1,N,-0.115832,46.19877,0.77,street,La Caillaudrie 79500 Marcillé,79251_1mylei,G,LA CAILLAUDRIE,
328008081,00015,32800808100015,O,1983-07-28,NN,,,2019-01-29T17:15:36,true,4,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329047013,00019,32904701300019,O,1984-01-24,NN,,,2019-01-14T11:29:13,true,3,,2,,RUE,DE LA MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.135541,46.181862,0.93,housenumber,2 Rue de la Mairie 79500 Marcillé,79251_0080_00002,G,2 RUE DE LA MAIRIE,
329216691,00025,32921669100025,O,,,,1071CB,2019-01-14T11:29:13,true,1,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330532011,00013,33053201100013,O,1984-08-20,NN,,,2019-01-29T17:22:52,true,3,,,,LD,LA FORET,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.10954,46.206187,0.91,street,Lieu Dit la Foret 79500 Marcillé,79251_9zk0v9,G,LIEU DIT LA FORET,
330532037,00018,33053203700018,O,1984-08-21,NN,,,2019-01-14T11:29:13,true,3,,,,LD,LE VIGNOLET,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-0.135074,46.181686,0.76,street,Route du Vignolet 79500 Marcillé,79251_0190,G,ROUTE DU VIGNOLET,
330637919,00011,33063791900011,O,1984-08-29,NN,,,2019-01-29T17:26:04,true,3,,,,LD,LA POUFFONTELLERIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.111542,46.20234,0.92,street,Lieu Dit la Pouffontellerie 79500 Marcillé,79251_9284j6,G,LIEU DIT LA POUFFONTELLERIE,
331984146,00018,33198414600018,O,1985-01-01,NN,,,2019-01-14T11:29:13,true,4,,,,LD,LAVAULT,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
332438688,00019,33243868800019,O,1985-04-05,NN,,,2019-01-14T11:29:13,true,3,,,,LD,LA PINAUDIERE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.148762,46.176156,0.91,street,Chemin de la Pinaudière 79500 Marcillé,79251_0125,G,CHEMIN DE LA PINAUDIERE,
332661065,00034,33266106500034,O,2000-02-10,NN,,4332AA,2019-01-14T11:29:13,true,1,,,,,LE BOEUF,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,2.3574705,48.8243871,0.89,poi.pharmacy,Pharmacie Le Boeuf Paris,https://osm.org/node/3267879729,G,,
334128543,00017,33412854300017,O,1985-09-17,NN,,,2019-01-14T11:29:13,true,3,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338010705,00022,33801070500022,O,2000-10-31,NN,,9602AB,2019-01-14T11:29:13,true,4,,,,,LE MOULIN DE SOUBRAN,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,-0.154227,46.19653,0.54,street,Le Moulin des Ouches 79500 Marcillé,79251_5tenaj,G,LE MOULIN DES OUCHES,
339103376,00036,33910337600036,O,1990-04-15,NN,,,2019-01-29T17:22:52,false,3,,,,,BOIS MARANS,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,02.0B,NAF1993,N,-0.129337,46.207668,0.93,street,Bois Marans 79500 Marcillé,79214_b002,G,BOIS MARANS,
339103376,00044,33910337600044,O,1994-04-15,,,,2019-01-14T11:29:13,true,3,,,,LD,LA BALAUDRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.115832,46.19877,0.65,street,La Caillaudrie 79500 Marcillé,79251_1mylei,G,LA CAILLAUDRIE,
339302804,00069,33930280400069,O,2014-03-01,,,,2021-02-23T10:55:35,false,1,BOIS MARANS,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2014-03-01,A,VILLA FLEUR,,,,55.20Z,NAFRev2,N,-0.129337,46.207668,0.93,street,Bois Marans 79500 Marcillé,79214_b002,D,BOIS MARANS,
339944951,00039,33994495100039,O,2018-11-26,,,,2019-01-14T11:29:13,true,1,,6,,IMP,DES LAMPES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.32A,NAFRev2,N,-0.12867,46.186212,0.82,housenumber,6 Impasse des Lampes 79500 Marcillé,79251_0070_00006,G,6 IMPASSE DES LAMPES,
340253491,00013,34025349100013,O,1987-02-15,NN,,,2019-01-29T17:15:37,true,3,,,,RUE,DE LA MAIRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,70.3A,NAF1993,N,-0.136491,46.180819,0.93,street,Rue de la Mairie 79500 Marcillé,79251_0080,G,RUE DE LA MAIRIE,
340471465,00013,34047146500013,O,1987-01-01,NN,,,2019-01-14T11:29:13,true,1,,,,,BONNEUIL,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.2A,NAF1993,N,-0.149582,46.19701,0.93,street,Bonneuil 79500 Marcillé,79251_qesqk1,G,BONNEUIL,
343443925,00015,34344392500015,O,1987-07-01,NN,,,2019-01-14T11:29:13,true,4,,,,,PUY BERLAND,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-0.131654,46.174171,0.69,street,Chemin de Puyberland 79500 Marcillé,79251_hdn8s9,G,CHEMIN DE PUYBERLAND,
344779699,00018,34477969900018,O,1988-01-01,NN,,,2019-01-14T11:29:13,true,3,,,,,LA BOISSIERE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,-0.162647,46.194445,0.93,street,La Boissière 79500 Marcillé,79251_yp4clq,G,LA BOISSIERE,
345036404,00027,34503640400027,O,2020-02-20,,,,2020-03-05T14:29:38,true,1,,6,,IMP,DES LAMPES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,93.12Z,NAFRev2,N,-0.12867,46.186212,0.82,housenumber,6 Impasse des Lampes 79500 Marcillé,79251_0070_00006,G,6 IMPASSE DES LAMPES,
345317853,00017,34531785300017,O,1988-04-01,01,2018,,2020-08-25T10:42:39,true,4,,,,,LES COUDRIERES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.126833,46.197589,0.92,street,Lieu Dit les Coudrieres 79500 Marcillé,79251_h20kro,G,LIEU DIT LES COUDRIERES,
349674010,00013,34967401000013,O,1989-01-01,NN,,,2019-01-14T11:29:13,true,3,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
350184149,00010,35018414900010,O,1989-02-01,NN,,,2019-01-29T17:15:39,true,4,,,,,LAGRANGE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.43Z,NAFRev2,N,-0.112597,46.190818,0.73,street,La Grange 79500 Marcillé,79251_w7kppg,G,LA GRANGE,
350304481,00012,35030448100012,O,1989-04-10,NN,,,2019-01-14T11:29:13,false,6,,,,,LE PUY BERLAND,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,90.03B,NAFRev2,O,-0.131654,46.174171,0.67,street,Chemin de Puyberland 79500 Marcillé,79251_hdn8s9,G,CHEMIN DE PUYBERLAND,
350304481,00020,35030448100020,O,2016-10-10,,,,2021-02-23T11:03:03,true,1,PUY BERLAUD,6,,RUE,DE LA MOSAIQUE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,90.03A,NAFRev2,N,-0.132762,46.174159,0.93,housenumber,6 Rue de la Mosaïque 79500 Marcillé,79251_0103_00006,G,6 RUE DE LA MOSAIQUE,
351520598,00019,35152059800019,O,1989-07-18,NN,,,2019-01-14T11:29:13,true,4,,,,,LE MOULIN DE SOUBRAN,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,-0.154227,46.19653,0.54,street,Le Moulin des Ouches 79500 Marcillé,79251_5tenaj,G,LE MOULIN DES OUCHES,
351652813,00012,35165281300012,O,,,,,2019-01-14T11:29:13,true,1,,,,,LE MOULIN DE SOUBRAN,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,45.2V,NAF1993,N,-0.154227,46.19653,0.54,street,Le Moulin des Ouches 79500 Marcillé,79251_5tenaj,G,LE MOULIN DES OUCHES,
379278351,00018,37927835100018,O,1990-02-05,NN,,,2019-01-14T11:29:13,false,3,,,,,MONTABERT,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,85.1G,NAF1993,N,-0.141182,46.183105,0.37,locality,La Chaume de Mont (Saint-Génard) 79500 Marcillé,79251_b021,G,LA CHAUME DE MONT,SAINT GENARD
380943902,00011,38094390200011,O,1991-01-01,NN,,,2019-01-14T11:29:13,true,3,,,,,LAVAULT,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2145209,46.9789351,0.88,poi.parking,Place Lavault (Parking) Thouars,https://osm.org/way/39533189,G,,
381230846,00010,38123084600010,O,1991-02-26,NN,,,2019-01-14T11:29:13,true,4,,,,,LE MOULIN DU PRIEURE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,64.30Z,NAFRev2,N,-0.129651,46.188674,0.65,street,Chemin du Prieuré 79500 Marcillé,79251_0130,G,CHEMIN DU PRIEURE,
384800264,00010,38480026400010,O,1992-01-08,NN,,,2019-01-14T11:29:13,true,1,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389809229,00013,38980922900013,O,1993-01-01,NN,,,2019-01-29T17:26:05,true,3,,,,,COUBORTIGES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2006-09-30,A,,,,,01.11Z,NAFRev2,N,-0.106478,46.190698,0.91,street,Lieu Dit Coubortiges 79500 Marcillé,79251_7tza3x,G,LIEU DIT COUBORTIGES,
392401592,00010,39240159200010,O,1993-10-01,NN,,,2020-07-08T15:47:41,false,4,,,,,ST FAZIOL,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.11Z,NAFRev2,N,-0.147311,46.202956,0.73,street,Lieu Dit Saint Faziol 79500 Marcillé,79214_b065,G,LIEU DIT SAINT FAZIOL,
392404166,00010,39240416600010,O,1993-08-30,NN,,,2020-12-04T03:37:58,false,4,,,,,ST FAZIOL,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,68.20B,NAFRev2,N,-0.147311,46.202956,0.73,street,Lieu Dit Saint Faziol 79500 Marcillé,79214_b065,G,LIEU DIT SAINT FAZIOL,
392478269,00013,39247826900013,O,1971-11-01,NN,,,2019-01-14T11:29:13,true,3,,,,,PUY NOCQUET,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392478327,00019,39247832700019,O,1973-10-01,NN,,,2019-01-14T11:29:13,true,1,,,,,PUY BERLAND,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,-0.131654,46.174171,0.69,street,Chemin de Puyberland 79500 Marcillé,79251_hdn8s9,G,CHEMIN DE PUYBERLAND,
392478335,00012,39247833500012,O,1971-10-01,NN,,,2019-01-14T11:29:13,true,1,,,,,LA FURE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.5276475,45.2897085,0.89,poi.river,La Fure (Rivière) Tullins,https://osm.org/relation/7809254,G,,
392495446,00016,39249544600016,O,1992-12-25,NN,,,2019-01-14T11:29:13,true,2,,,,,LA BALAUDRIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.115832,46.19877,0.65,street,La Caillaudrie 79500 Marcillé,79251_1mylei,G,LA CAILLAUDRIE,
395385776,00012,39538577600012,O,1988-07-01,NN,,,2019-01-29T17:26:06,true,3,,,,LD,BOI VINET,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2J,NAFRev1,N,-0.133108,46.211846,0.73,locality,Bois Vinet (Pouffonds) 79500 Marcillé,79214_b003,G,BOIS VINET,POUFFONDS
398657528,00012,39865752800012,O,1994-09-12,01,2018,,2020-08-25T10:31:09,true,5,,,,,LA MONGERIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,01.41Z,NAFRev2,O,-0.103701,46.211945,0.47,street,La Brulonnerie 79500 Marcillé,79251_0g825s,G,LA BRULONNERIE,
401091087,00015,40109108700015,O,1995-03-15,NN,,,2019-01-14T11:29:13,false,6,,,,,LE VIGNOLET,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.42Z,NAFRev2,O,-0.135074,46.181686,0.76,street,Route du Vignolet 79500 Marcillé,79251_0190,G,ROUTE DU VIGNOLET,
401091087,00023,40109108700023,O,2018-10-08,,,,2021-02-23T11:25:04,true,1,,2,,CHE,DU CHATEAU D'EAU MONTABERT,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,01.42Z,NAFRev2,N,-0.112044,46.20205,0.55,street,Rue du Château d'Eau 79500 Marcillé,79214_0010,G,RUE DU CHATEAU D EAU,
402494330,00010,40249433000010,O,1995-10-01,NN,,4332AA,2019-01-29T17:22:52,true,5,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
419582572,00014,41958257200014,O,1985-09-29,NN,,,2019-01-29T17:15:37,true,4,,,,,COUBORTIGES,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,-0.106478,46.190698,0.91,street,Lieu Dit Coubortiges 79500 Marcillé,79251_7tza3x,G,LIEU DIT COUBORTIGES,
419584693,00016,41958469300016,O,1995-01-01,NN,,,2019-01-14T11:29:13,true,1,,,,,LE MARAIS,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,-0.141464,46.185182,0.73,street,Chemin du Marais 79500 Marcillé,79251_0085,G,CHEMIN DU MARAIS,
420337297,00014,42033729700014,O,1998-10-05,,,4332AA,2019-01-14T11:29:13,true,1,,,,,PUY BERLAND,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4C,NAF1993,N,-0.131654,46.174171,0.69,street,Chemin de Puyberland 79500 Marcillé,79251_hdn8s9,G,CHEMIN DE PUYBERLAND,
422781195,00017,42278119500017,O,1999-04-13,NN,,2370ZZ,2019-01-14T11:29:13,false,3,,,,,LE VIGNOLET,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,26.7Z,NAFRev1,N,-0.135074,46.181686,0.76,street,Route du Vignolet 79500 Marcillé,79251_0190,G,ROUTE DU VIGNOLET,
427925037,00017,42792503700017,O,1990-01-01,NN,,,2019-01-14T11:29:13,true,3,,,,,,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428598510,00017,42859851000017,O,1999-03-01,NN,,,2021-02-24T16:21:21,true,3,SAINT GENARD,,,LD,BONNEUIL,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2369715,46.3671038,0.89,poi,(Pont) Bonneuil,https://osm.org/way/43055107,G,,
429084072,00017,42908407200017,O,2000-03-01,NN,,,2019-01-29T17:26:03,true,3,,,,,LA GAISSELIERE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.142432,46.202074,0.92,street,Lieu Dit la Gaisseliere 79500 Marcillé,79251_lonos9,G,LIEU DIT LA GAISSELIERE,
429232093,00014,42923209300014,O,1971-01-01,NN,,,2019-01-14T11:29:13,true,4,,,,,LE MOULIN DU PRIEURE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.129651,46.188674,0.65,street,Chemin du Prieuré 79500 Marcillé,79251_0130,G,CHEMIN DU PRIEURE,
431246065,00012,43124606500012,O,2000-03-01,NN,,,2019-03-29T03:59:56,true,5,,,,,LA POUFFONTELLERIE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.111542,46.20234,0.92,street,Lieu Dit la Pouffontellerie 79500 Marcillé,79251_9284j6,G,LIEU DIT LA POUFFONTELLERIE,
431671494,00018,43167149400018,O,2000-02-01,NN,,,2019-01-14T11:29:13,true,1,,,,,PUY BERLAND,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,-0.131654,46.174171,0.69,street,Chemin de Puyberland 79500 Marcillé,79251_hdn8s9,G,CHEMIN DE PUYBERLAND,
432822898,00016,43282289800016,O,2000-09-01,NN,,,2019-01-14T11:29:13,true,4,LE PRIEURE,,,,LE PRIEURE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,49.32Z,NAFRev2,O,-0.129651,46.188674,0.74,street,Chemin du Prieuré 79500 Marcillé,79251_0130,G,CHEMIN DU PRIEURE,
432928083,00018,43292808300018,O,2000-10-09,01,2018,4332AA,2020-08-25T10:21:05,true,3,,,,,CHANCELEE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.5000267,46.4879818,0.89,poi.stream,La Chancelée (Ruisseau) Xaintray,https://osm.org/way/329366949,G,,
433127040,00015,43312704000015,O,2000-07-10,NN,,,2019-01-14T11:29:13,true,6,,,,,PUY BERLAND,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-0.131654,46.174171,0.69,street,Chemin de Puyberland 79500 Marcillé,79251_hdn8s9,G,CHEMIN DE PUYBERLAND,
434029757,00029,43402975700029,O,2010-07-01,,,4331ZA,2019-01-29T17:22:53,false,5,,5,,,LA GAISSELIERE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.31Z,NAFRev2,N,-0.143319,46.202083,0.92,housenumber,5 Lieu Dit la Gaisseliere 79500 Marcillé,79251_lonos9_00005,G,5 LIEU DIT LA GAISSELIERE,
434030011,00028,43403001100028,O,2013-10-01,,,,2021-02-23T13:15:45,true,1,,,,,LA GAISSELIERE,79500,MARCILLE,,,79251,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.21Z,NAFRev2,N,-0.142432,46.202074,0.92,street,Lieu Dit la Gaisseliere 79500 Marcillé,79251_lonos9,G,LIEU DIT LA GAISSELIERE,