id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955268,2023-01-30,000001,Vente,410000,113,,RTE DE L'AFFLIT,0020,74270,74065,Chaumont,74,,,740650000B2608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.954836,46.034249
2023-955268,2023-01-30,000001,Vente,410000,113,,RTE DE L'AFFLIT,0020,74270,74065,Chaumont,74,,,740650000B2608,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,843,5.954836,46.034249
2023-955268,2023-01-30,000001,Vente,410000,113,,RTE DE L'AFFLIT,0020,74270,74065,Chaumont,74,,,740650000B2608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,5.954836,46.034249
2023-956222,2023-02-27,000001,Vente,147800,,,MALPAS,B070,74270,74065,Chaumont,74,,,740650000B0715,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.963511,46.029586
2023-956222,2023-02-27,000001,Vente,147800,,,MALPAS,B070,74270,74065,Chaumont,74,,,740650000B1687,,,,,,,,,,,,,0,,,,,T,terres,,,13,5.963413,46.029546
2023-956222,2023-02-27,000001,Vente,147800,518,,IMP DU MALPAS,0620,74270,74065,Chaumont,74,,,740650000B1810,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,181,5.963452,46.029618
2023-956222,2023-02-27,000001,Vente,147800,518,,IMP DU MALPAS,0620,74270,74065,Chaumont,74,,,740650000B1810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,5.963452,46.029618
2023-957243,2023-03-30,000001,Vente,15500,,,CHAMPS CORBEAUX,B018,74270,74065,Chaumont,74,,,740650000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,6691,5.940298,46.046799
2023-957243,2023-03-30,000001,Vente,15500,,,CHAMPS CORBEAUX,B018,74270,74065,Chaumont,74,,,740650000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,2830,5.942542,46.045353
2023-957243,2023-03-30,000001,Vente,15500,,,LES CHENES,B038,74270,74065,Chaumont,74,,,740650000A0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,576,5.933814,46.05339
2023-957243,2023-03-30,000001,Vente,15500,,,LES CHENES,B038,74270,74065,Chaumont,74,,,740650000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,2132,5.933985,46.053096
2023-957243,2023-03-30,000001,Vente,15500,,,LES CHENES,B038,74270,74065,Chaumont,74,,,740650000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,2131,5.933985,46.053096
2023-957243,2023-03-30,000001,Vente,15500,,,AUX PESSES,B085,74270,74065,Chaumont,74,,,740650000A0820,,,,,,,,,,,,,0,,,,,P,prés,,,9385,5.934417,46.056355
2023-957243,2023-03-30,000001,Vente,15500,,,AUX VERNES,B121,74270,74065,Chaumont,74,,,740650000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,5986,5.929953,46.055778
2023-957243,2023-03-30,000001,Vente,15500,,,AUX VERNES,B121,74270,74065,Chaumont,74,,,740650000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,5986,5.929953,46.055778
2023-957243,2023-03-30,000001,Vente,15500,,,AUX VERNES,B121,74270,74065,Chaumont,74,,,740650000A1141,,,,,,,,,,,,,0,,,,,P,prés,,,2848,5.933005,46.056587
2023-957337,2023-03-23,000001,Vente,15075,,,SAINT-JEAN,B108,74270,74065,Chaumont,74,,,740650000B1649,,,,,,,,,,,,,0,,,,,P,prés,,,2850,5.957346,46.028821
2023-957337,2023-03-23,000001,Vente,15075,,,SAINT-JEAN,B108,74270,74065,Chaumont,74,,,740650000B2404,,,,,,,,,,,,,0,,,,,P,prés,,,12827,5.956911,46.029682
2023-957337,2023-03-23,000001,Vente,15075,,,SAINT-JEAN,B108,74270,74065,Chaumont,74,,,740650000B2406,,,,,,,,,,,,,0,,,,,P,prés,,,789,5.956382,46.029761
2023-957337,2023-03-23,000001,Vente,15075,,,SAINT-JEAN,B108,74270,74065,Chaumont,74,,,740650000B2407,,,,,,,,,,,,,0,,,,,P,prés,,,2811,5.956562,46.029158
2023-957337,2023-03-23,000001,Vente,15075,,,SAINT-JEAN,B108,74270,74065,Chaumont,74,,,740650000B2410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,5.956304,46.028592
2023-957922,2023-05-11,000002,Vente,165000,,,CHAUMONT,B036,74270,74065,Chaumont,74,,,740650000B1461,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.957128,46.035526
2023-957922,2023-05-11,000002,Vente,165000,,,CHAUMONT,B036,74270,74065,Chaumont,74,,,740650000B1462,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.957169,46.035474
2023-957922,2023-05-11,000002,Vente,165000,104,,RUE DES ECOLIERS,0380,74270,74065,Chaumont,74,,,740650000B2684,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,336,,
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,5.953416,46.030311
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.953723,46.030321
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.954085,46.030343
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,5.953445,46.03062
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,5.953933,46.030602
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,5.954122,46.03054
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.954093,46.030806
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,5.953833,46.03079
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,5.953639,46.030803
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,5.953433,46.030886
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2680,,,,,,,,,,,,,0,,,,,P,prés,,,422,5.953646,46.030994
2023-957996,2023-04-07,000001,Vente,500000,,,VERS ROSSET,B130,74270,74065,Chaumont,74,,,740650000B2681,,,,,,,,,,,,,0,,,,,P,prés,,,1819,5.953805,46.030322
2023-958837,2023-05-24,000001,Vente,370000,28,,IMP DU PRE MAGNIN,0730,74270,74065,Chaumont,74,,,740650000B2623,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,279,5.954934,46.033748
2023-958850,2023-05-24,000001,Vente,356.4,,,BOIS CARTIER,B006,74270,74065,Chaumont,74,,,740650000B0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1782,5.95805,46.054715
2023-959328,2023-06-07,000001,Vente,300,,,CHAMPS DU MONT,B026,74270,74065,Chaumont,74,,,740650000B1499,,,,,,,,,,,,,0,,,,,P,prés,,,767,5.955551,46.036782
2023-959330,2023-06-09,000001,Vente,161500,,,CHAUMONT,B036,74270,74065,Chaumont,74,,,740650000B1400,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.958118,46.03547
2023-959330,2023-06-09,000001,Vente,161500,128,,RLE DU PRALET,0720,74270,74065,Chaumont,74,,,740650000B1405,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,157,5.958046,46.035245
2023-959332,2023-06-09,000001,Vente,34000,,,CHAMPS CORBEAUX,B018,74270,74065,Chaumont,74,,,740650000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,5833,5.94181,46.043689
2023-959332,2023-06-09,000001,Vente,34000,,,CHAMPS CORBEAUX,B018,74270,74065,Chaumont,74,,,740650000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,1116,5.941952,46.043399
2023-959332,2023-06-09,000001,Vente,34000,,,CHAMPS CORBEAUX,B018,74270,74065,Chaumont,74,,,740650000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,3375,5.941502,46.043574
2023-959332,2023-06-09,000001,Vente,34000,,,CHAMPS CORBEAUX,B018,74270,74065,Chaumont,74,,,740650000A0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,468,5.942194,46.043117
2023-959332,2023-06-09,000001,Vente,34000,,,CHAMPS BRACHIN,B017,74270,74065,Chaumont,74,,,740650000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,6279,5.934233,46.044936
2023-959332,2023-06-09,000001,Vente,34000,,,PRES JARVAN,B101,74270,74065,Chaumont,74,,,740650000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,6714,5.936761,46.044656
2023-959332,2023-06-09,000001,Vente,34000,,,PRES JARVAN,B101,74270,74065,Chaumont,74,,,740650000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,5740,5.936346,46.044229
2023-959332,2023-06-09,000001,Vente,34000,,,SUR LA FOLESSAZ,B056,74270,74065,Chaumont,74,,,740650000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,7406,5.927995,46.044201
2023-959332,2023-06-09,000001,Vente,34000,,,SUR LA FOLESSAZ,B056,74270,74065,Chaumont,74,,,740650000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.926034,46.044659
2023-959332,2023-06-09,000001,Vente,34000,,,CHAMPS MERMIER,B031,74270,74065,Chaumont,74,,,740650000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,7051,5.9674,46.02414
2023-959333,2023-06-09,000001,Vente,931.5,,,LES GRANDES REISSES,B060,74270,74065,Chaumont,74,,,740650000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,2662,5.967507,46.031309
2023-961004,2023-07-11,000001,Vente,392989,77,,IMP DU PRE MAGNIN,0730,74270,74065,Chaumont,74,,,740650000B2620,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,420,5.955688,46.03374
2023-961838,2023-08-29,000001,Vente,290000,,,L AFFLIT,B002,74270,74065,Chaumont,74,,,740650000B2541,,,,,,,,,,,,,0,,,,,J,jardins,,,1433,5.953477,46.033869
2023-961838,2023-08-29,000001,Vente,290000,,,L AFFLIT,B002,74270,74065,Chaumont,74,,,740650000B2542,,,,,,,,,,,,,0,,,,,P,prés,,,189,5.953391,46.033756
2023-961842,2023-08-03,000001,Vente,722,,,SUR LA FOLESSAZ,B056,74270,74065,Chaumont,74,,,740650000A0753,,,,,,,,,,,,,0,,,,,L,landes,,,2407,5.927306,46.041986
2023-961844,2023-08-28,000001,Vente,102,,,VERS DENIS,B124,74270,74065,Chaumont,74,,,740650000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,510,5.948555,46.043756
2023-963402,2023-10-13,000001,Vente,150.7,,,CHAUMONT,B036,74270,74065,Chaumont,74,,,740650000B2685,,,,,,,,,,,,,0,,,,,S,sols,,,137,,
2023-963411,2023-10-13,000001,Vente,525,,,CHAMPS DU MONT,B026,74270,74065,Chaumont,74,,,740650000B1500,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.955705,46.036698
2023-963412,2023-10-13,000001,Vente,189,,,CHAUMONT,B036,74270,74065,Chaumont,74,,,740650000B1561,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.956866,46.035253
2023-963584,2023-10-31,000003,Vente,487500,43,,IMP DU FORNANT,0460,74270,74065,Chaumont,74,,,740650000B2701,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-963584,2023-10-31,000003,Vente,487500,43,,IMP DU FORNANT,0460,74270,74065,Chaumont,74,,,740650000B2701,,,,,,,,,,,,,0,1,Maison,132,4,,,,,,,
2023-963584,2023-10-31,000003,Vente,487500,43,,IMP DU FORNANT,0460,74270,74065,Chaumont,74,,,740650000B2701,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-963943,2023-11-17,000001,Vente,321580,55,,RUE DU FOUR,0480,74270,74065,Chaumont,74,,,740650000A0316,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,361,5.949559,46.040786
