siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202540,00013,21520254000013,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,,GRANDE RUE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.2549,47.829112,0.51,street,Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014,G,RUE DE LA FONTAINE BADIN,
215202540,00021,21520254000021,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,,GRANDE RUE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.2549,47.829112,0.51,street,Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014,G,RUE DE LA FONTAINE BADIN,
215202540,00039,21520254000039,O,1995-02-23,NN,,,2022-07-04T09:27:00,false,5,MAIRIE,,,,GRANDE RUE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.2549,47.829112,0.51,street,Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014,G,RUE DE LA FONTAINE BADIN,
215202540,00047,21520254000047,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.255759,47.830355,0.38,street,Rue du Maiselot 52200 Noidant-le-Rocheux,52355_0024,D,RUE DU MAISELOT,
215202540,00054,21520254000054,O,2012-03-30,,,,2023-06-07T13:34:21,false,1,MAIRIE,,,,GRANDE RUE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2012-03-30,A,BISTROT MULTI SERVICE - MEUBLES DE TOURISME,,,,68.20B,NAFRev2,N,5.2549,47.829112,0.51,street,Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014,G,RUE DE LA FONTAINE BADIN,
265203018,00014,26520301800014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204291,00013,29520429100013,O,1987-08-11,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.255759,47.830355,0.38,street,Rue du Maiselot 52200 Noidant-le-Rocheux,52355_0024,D,RUE DU MAISELOT,
304733710,00160,30473371000160,O,2001-06-12,NN,,,2019-11-14T14:00:43,true,5,,,,CHE,DEPARTEMENTAL 286,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311804678,00010,31180467800010,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,PRES SOUS LA VILLE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.252796,47.830945,0.32,street,Rue de la Vallee 52200 Noidant-le-Rocheux,52355_0060,G,RUE DE LA VALLEE,
319182705,00024,31918270500024,O,2013-03-15,,,,2021-02-23T10:43:34,true,1,,14,,RUE,DU LUXEMBOURG,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,66.21Z,NAFRev2,N,5.256075,47.828336,0.82,street,Rue du Luxembourg 52200 Noidant-le-Rocheux,52355_0020,G,RUE DU LUXEMBOURG,
319617163,00013,31961716300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323952846,00059,32395284600059,O,1992-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
326231875,00070,32623187500070,O,2023-01-08,,,,2023-01-13T11:55:34,true,1,,4,,RUE,BUGNOT,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2023-01-08,A,,,,RESTAURANT -BISTRO DE PAYS - LE ST JACQ,56.30Z,NAFRev2,N,5.255642,47.829659,0.94,housenumber,4 Rue Bugnot 52200 Noidant-le-Rocheux,52355_0007_00004,G,4 RUE BUGNOT,
326935368,00018,32693536800018,O,1983-02-16,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327784500,00016,32778450000016,O,,,,,2019-11-14T14:00:43,true,1,,,,,AUTOROUTE A 31,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
333892610,00515,33389261000515,O,2003-01-01,NN,,,2020-08-25T10:36:25,false,4,,,,CHE,DEPARTEMENTAL 286,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
338226749,00012,33822674900012,O,1986-06-12,NN,,,2019-11-14T14:00:43,true,4,AIRE DE NOIDANT,,,,AUTOROUTE A 31,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,50.5Z,NAFRev1,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
340879477,00016,34087947700016,O,1987-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2002-01-08,F,CATHY COIFFURE,,,,93.0D,NAF1993,N,,,0,,,,,,
343327722,00017,34332772200017,O,1987-12-01,NN,,,2019-11-14T14:00:43,true,6,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
352659106,00012,35265910600012,O,1989-11-07,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353957939,00039,35395793900039,P,2003-10-13,NN,,,2019-11-14T14:00:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-30,F,[ND],[ND],[ND],[ND],74.4A,NAFRev1,N,,,0,,,,,,
380981837,00012,38098183700012,O,1991-02-06,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
387756240,00025,38775624000025,O,2019-01-01,,,,2019-12-16T09:50:46,true,1,,,,,BOIS DE CHAMPIGY,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.276569,47.824584,0.93,locality,Bois de Champigy 52200 Noidant-le-Rocheux,52355_B010,G,BOIS DE CHAMPIGY,
388090763,00011,38809076300011,O,1992-04-15,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391378239,00985,39137823900985,O,2017-01-01,12,2021,,2023-11-30T10:23:34,false,2,,,,,AIRE DE SERVICE DE LANGRES A31,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
408044931,00017,40804493100017,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408044949,00019,40804494900019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044956,00014,40804495600014,O,1980-01-01,NN,,,2021-02-23T11:30:13,true,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044964,00018,40804496400018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409179777,00043,40917977700043,O,2010-03-01,,,4520AB,2021-02-23T11:31:20,true,2,,,,RTE,DE VIEUX MOULIN,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,45.31Z,NAFRev2,N,5.254834,47.831171,0.79,street,rue côte de vieux moulins 52200 Noidant-le-Rocheux,52355_0070,G,RUE COTE DE VIEUX MOULINS,
414110361,00014,41411036100014,O,1997-09-30,NN,,,2019-11-14T14:00:43,true,4,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
428272199,00012,42827219900012,O,1999-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,GRANDE RUE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,30.0C,NAF1993,N,5.2549,47.829112,0.51,street,Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014,G,RUE DE LA FONTAINE BADIN,
432533800,00012,43253380000012,O,1999-10-26,NN,,,2019-11-14T14:00:43,false,4,,,,,GRANDE RUE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,74.1J,NAF1993,N,5.2549,47.829112,0.51,street,Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014,G,RUE DE LA FONTAINE BADIN,
438585531,00017,43858553100017,O,2001-07-03,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU LUXEMBOURG,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,16.29Z,NAFRev2,N,5.256075,47.828336,0.94,street,Rue du Luxembourg 52200 Noidant-le-Rocheux,52355_0020,G,RUE DU LUXEMBOURG,
451501589,00019,45150158900019,O,2004-01-05,01,2020,4321AB,2022-08-29T09:06:43,true,7,,,,RUE,DES CHENEVIERES,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,O,5.253315,47.82877,0.94,street,Rue des Chenevieres 52200 Noidant-le-Rocheux,52355_0013,G,RUE DES CHENEVIERES,
452019698,00011,45201969800011,O,2004-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
487482861,00019,48748286100019,O,2005-12-12,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,JACQUES BUGNOT,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.69B,NAFRev2,O,5.256575,47.829786,0.55,street,Rue Bugnot 52200 Noidant-le-Rocheux,52355_0007,G,RUE BUGNOT,
488701566,00017,48870156600017,O,2006-01-02,,,,2019-11-14T14:00:43,true,2,,,,RUE,DE LA ROCHE DE FEU,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.255642,47.831006,0.62,street,Allee Roche de Feu 52200 Noidant-le-Rocheux,52355_0048,G,ALLEE ROCHE DE FEU,
502889892,00019,50288989200019,O,1978-09-18,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1978-09-18,A,,,,,93.12Z,NAFRev2,N,5.255759,47.830355,0.38,street,Rue du Maiselot 52200 Noidant-le-Rocheux,52355_0024,G,RUE DU MAISELOT,
504210345,00014,50421034500014,O,2008-05-15,NN,,9529ZF,2019-11-14T14:00:43,false,2,,6,,RUE,DE L AVENIR,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2016-11-15,F,PAT PROBLEME,,,,96.09Z,NAFRev2,O,5.2594,47.831461,0.73,housenumber,6 Allee de l’Avenir 52200 Noidant-le-Rocheux,52355_0001_00006,G,6 ALLEE DE L AVENIR,
504210345,00022,50421034500022,O,2016-11-15,NN,,,2023-11-04T11:09:24,true,4,,4,,RUE,DE LA VALLEE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2019-06-30,A,PAT PROBLEME,,,PAT PROBLEME,43.29A,NAFRev2,N,5.253115,47.830121,0.94,housenumber,4 Rue de la Vallee 52200 Noidant-le-Rocheux,52355_0060_00004,G,4 RUE DE LA VALLEE,
520226416,00011,52022641600011,P,2010-02-11,,,,2022-07-19T04:14:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
527716237,00054,52771623700054,O,2014-06-17,,,3213ZZ,2019-11-14T14:00:43,false,2,,1,,RUE,DU LUXEMBOURG,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,32.13Z,NAFRev2,N,5.256251,47.829067,0.94,housenumber,1 Rue du Luxembourg 52200 Noidant-le-Rocheux,52355_0020_00001,G,1 RUE DU LUXEMBOURG,
528487051,00047,52848705100047,O,2012-07-01,,,,2019-11-14T14:00:43,false,2,,1,,RUE,SAINT FROU,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,74.10Z,NAFRev2,N,5.254357,47.829695,0.93,housenumber,1 Rue de Saint Frou 52200 Noidant-le-Rocheux,52355_0049_00001,G,1 RUE DE SAINT FROU,
528834104,00010,52883410400010,O,2011-01-01,,,,2019-11-14T14:00:43,true,1,,16,,RUE,DE SAINT FROU,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,5.253435,47.829428,0.94,housenumber,16 Rue de Saint Frou 52200 Noidant-le-Rocheux,52355_0049_00016,G,16 RUE DE SAINT FROU,
534470430,00016,53447043000016,O,2011-09-01,,,,2019-11-14T14:00:43,false,2,,,,RUE,DU MOULIN,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,77.39Z,NAFRev2,N,5.253348,47.830892,0.94,street,Rue du Moulin 52200 Noidant-le-Rocheux,52355_0026,G,RUE DU MOULIN,
542010053,05445,54201005305445,O,1983-06-28,NN,,,2019-11-14T14:00:43,false,4,AIRE DE LANGRES,,,,AUTOROUTE A 31,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,68.20B,NAFRev2,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
603840554,00019,60384055400019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
713850105,00014,71385010500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
780482337,00018,78048233700018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
780482345,00011,78048234500011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,48.01,NAP,N,,,0,,,,,,
801822180,00023,80182218000023,O,2021-11-12,,,4399CZ,2021-12-04T13:53:57,true,1,,8,,RUE,FONTAINE BADIN,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,VAUTRIN EDDY,43.99C,NAFRev2,N,5.2549,47.829112,0.89,housenumber,8 Rue de la Fontaine Badin 52200 Noidant-le-Rocheux,52355_0014_00008,G,8 RUE DE LA FONTAINE BADIN,
807584735,00011,80758473500011,O,2014-09-15,,,,2019-11-14T14:00:43,true,1,,20,,RUE,DES CHENEVRIERES,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,5.253315,47.82877,0.72,street,Rue des Chenevieres 52200 Noidant-le-Rocheux,52355_0013,G,RUE DES CHENEVIERES,
807678685,00015,80767868500015,O,2014-11-11,,,,2019-11-14T14:00:43,true,1,,,,,JAQUES BUGNOT,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,56.10C,NAFRev2,N,5.256575,47.829786,0.5,street,Rue Bugnot 52200 Noidant-le-Rocheux,52355_0007,G,RUE BUGNOT,
815123963,00010,81512396300010,O,2015-12-01,,,,2019-11-14T14:00:43,false,2,,4,,RUE,BUGNOT,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2017-01-22,F,LE JARDIN DE SAINT FROU,,,,56.10A,NAFRev2,N,5.255642,47.829659,0.94,housenumber,4 Rue Bugnot 52200 Noidant-le-Rocheux,52355_0007_00004,G,4 RUE BUGNOT,
818537037,00017,81853703700017,O,2016-01-01,,,,2019-11-14T14:00:43,true,2,,,,IMP,DE LA ROCHE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,68.31Z,NAFRev2,N,5.255948,47.830705,0.82,street,Impasse de la Roche 52200 Noidant-le-Rocheux,52355_0047,G,IMPASSE DE LA ROCHE,
821058435,00016,82105843500016,O,2016-06-10,,,,2019-11-14T14:00:43,true,2,,1,,,RUE DE SAINT FROU,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,47.99A,NAFRev2,N,5.254357,47.829695,0.94,housenumber,1 Rue de Saint Frou 52200 Noidant-le-Rocheux,52355_0049_00001,G,1 RUE DE SAINT FROU,
821450046,00049,82145004600049,P,2018-05-11,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
823303607,00027,82330360700027,O,2018-01-23,,,,2019-11-14T14:00:43,true,1,,19,,RUE,DE LA VALLEE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,90.01Z,NAFRev2,N,5.252513,47.83172,0.94,housenumber,19 Rue de la Vallee 52200 Noidant-le-Rocheux,52355_0060_00019,G,19 RUE DE LA VALLEE,
824125637,00010,82412563700010,O,2016-11-30,,,,2019-11-14T14:00:43,true,1,,10,,ALL,DE L'AVENIR,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,47.99A,NAFRev2,N,5.259626,47.831948,0.84,housenumber,10 Allee de l’Avenir 52200 Noidant-le-Rocheux,52355_0001_00010,G,10 ALLEE DE L AVENIR,
829664150,00036,82966415000036,O,2018-01-02,02,2021,0811ZB,2023-11-30T11:13:08,false,1,,,,,CHEMIN DEPARTEMENTAL 286,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,08.12Z,NAFRev2,O,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
831078498,00019,83107849800019,P,2017-09-01,,,,2019-11-14T14:00:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-19,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
840100911,00014,84010091100014,O,2018-05-23,,,,2020-05-06T08:33:38,false,2,,,,RUE,DU MOULIN,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20B,NAFRev2,N,5.253348,47.830892,0.94,street,Rue du Moulin 52200 Noidant-le-Rocheux,52355_0026,G,RUE DU MOULIN,
850484155,00013,85048415500013,O,2019-05-01,,,2229AZ,2019-11-14T14:00:43,true,1,,11,,RUE,DE LA VALLEE,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2019-05-01,A,AR. CONCEPT3D,,,AR. CONCEPT3D,28.99B,NAFRev2,N,5.252632,47.830809,0.94,housenumber,11 Rue de la Vallee 52200 Noidant-le-Rocheux,52355_0060_00011,G,11 RUE DE LA VALLEE,
852241058,00019,85224105800019,O,2019-07-01,,,,2023-02-21T13:07:58,false,2,,4,,RUE,BUGNOT,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LE ST JACQUES,56.30Z,NAFRev2,N,5.255642,47.829659,0.94,housenumber,4 Rue Bugnot 52200 Noidant-le-Rocheux,52355_0007_00004,G,4 RUE BUGNOT,
853512531,00015,85351253100015,O,2019-08-19,,,4520AB,2019-11-14T14:00:43,true,1,,6,,RUE,DES CHENEVIERES,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2019-08-19,A,G A MECANIQUE AUTOMOBILE REPARATION,,,G A LUXE - AUTO,45.20A,NAFRev2,N,5.253303,47.828643,0.94,housenumber,6 Rue des Chenevieres 52200 Noidant-le-Rocheux,52355_0013_00006,G,6 RUE DES CHENEVIERES,
883014656,00010,88301465600010,P,2020-05-01,,,,2021-04-07T09:48:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-04,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
883014656,00028,88301465600028,P,2021-04-04,,,,2021-05-10T09:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-04,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
890296957,00016,89029695700016,P,2020-10-05,,,,2021-02-23T18:18:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,A,[ND],[ND],[ND],[ND],77.39Z,NAFRev2,N,,,0,,,,,,
891526576,00014,89152657600014,O,2020-12-01,,,4321AB,2020-12-01T08:55:21,true,1,,1,,,COTES DE VIEUX MOULIN,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,J. F. E.,43.21A,NAFRev2,N,5.25484,47.831132,0.74,housenumber,1 rue côte de vieux moulins 52200 Noidant-le-Rocheux,52355_0070_00001,G,1 RUE COTE DE VIEUX MOULINS,
894196864,00017,89419686400017,O,2021-02-01,,,,2022-02-04T08:44:14,true,2,,4,B,RUE,BUGNOT,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,70.22Z,NAFRev2,N,5.255659,47.829619,0.94,interpolation,4 Rue Bugnot 52200 Noidant-le-Rocheux,,G,2 RUE BUGNOT,
911793735,00018,91179373500018,O,2022-03-21,,,,2022-03-28T08:53:23,true,1,,8,,RUE,DE SAINT FROU,52200,NOIDANT-LE-ROCHEUX,,,52355,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,47.99A,NAFRev2,N,5.254149,47.829697,0.94,housenumber,8 Rue de Saint Frou 52200 Noidant-le-Rocheux,52355_0049_00008,G,8 RUE DE SAINT FROU,
948000369,00017,94800036900017,P,2023-02-01,,,,2023-12-09T19:34:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDANT-LE-ROCHEUX,,[ND],52355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-30,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
