siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500580,00013,21350058000013,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,3,,,,PL,DE LA MAIRIE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.853392,48.270995,0.82,street,Place de la Mairie 35630 La Chapelle-Chaussée,35058_0022,G,PLACE DE LA MAIRIE,
213500580,00021,21350058000021,O,1983-12-21,11,2018,,2020-08-25T10:16:55,false,3,,18,,RUE,DU LAVOIR,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CHEMIN VERT,,,,85.20Z,NAFRev2,N,-1.853404,48.273183,0.95,housenumber,18 Rue du Lavoir 35630 La Chapelle-Chaussée,35058_0020_00018,G,18 RUE DU LAVOIR,
213500580,00039,21350058000039,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CLOS DE LA FORGE,,,,42.99Z,NAFRev2,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
213500580,00047,21350058000047,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2015-05-11,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
263504383,00013,26350438300013,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.853392,48.270995,0.82,street,Place de la Mairie 35630 La Chapelle-Chaussée,35058_0022,G,PLACE DE LA MAIRIE,
263504771,00019,26350477100019,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,PL,DE LA MAIRIE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.853392,48.270995,0.82,street,Place de la Mairie 35630 La Chapelle-Chaussée,35058_0022,G,PLACE DE LA MAIRIE,
273500405,00017,27350040500017,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.853392,48.270995,0.82,street,Place de la Mairie 35630 La Chapelle-Chaussée,35058_0022,G,PLACE DE LA MAIRIE,
301740031,00010,30174003100010,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,6,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
301740031,00028,30174003100028,O,1981-07-29,NN,,,2019-11-14T14:00:34,false,3,,,,LD,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.2C,NAF1993,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
302623384,00013,30262338400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.2C,NAF1993,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
304435241,00027,30443524100027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.851122,48.279298,0.95,street,La Touche 35630 La Chapelle-Chaussée,35058_ontvjt,G,LA TOUCHE,
306843491,00029,30684349100029,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,-1.882361,48.275556,0.39,street,Pourteau 35630 La Chapelle-Chaussée,35058_eogza2,G,POURTEAU,
310445127,00015,31044512700015,O,1996-03-31,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,LE CHAMP LOUAZEL,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.850103,48.254582,0.57,street,Le Champ Loisel 35630 La Chapelle-Chaussée,35058_B126,G,LE CHAMP LOISEL,
310564083,00015,31056408300015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
313259590,00039,31325959000039,O,1986-04-07,NN,,,2019-11-14T14:00:34,true,5,,,,,GOULOU,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.891238,48.258224,0.93,street,Le Goulou 35630 La Chapelle-Chaussée,35058_20fxsw,G,LE GOULOU,
313786634,00011,31378663400011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS COUVE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,45.4A,NAF1993,N,-1.849475,48.273833,0.94,street,Le Clos Couvé 35630 La Chapelle-Chaussée,35058_B215,G,LE CLOS COUVE,
314824681,00063,31482468100063,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LE PRESBYTERE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,O,-1.8609,48.274062,0.36,street,Allée du Pré 35630 La Chapelle-Chaussée,35058_0032,G,ALLEE DU PRE,
315360032,00017,31536003200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RTE DE DINAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.857335,48.272111,0.42,street,Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025,G,RUE DE MONTMURAN,
315516955,00012,31551695500012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BONNE DENREE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.883664,48.252948,0.85,street,Bonne Denrée 35630 La Chapelle-Chaussée,35058_B044,G,BONNE DENREE,
316143452,00019,31614345200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS COUVE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.849475,48.273833,0.94,street,Le Clos Couvé 35630 La Chapelle-Chaussée,35058_B215,G,LE CLOS COUVE,
317402840,00019,31740284000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE AMIE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.899626,48.256018,0.85,street,Ville Amie 35630 La Chapelle-Chaussée,35058_C202,G,VILLE AMIE,
320823735,00016,32082373500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES HYVERS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,87.07,NAP,N,-1.843017,48.265356,0.69,street,Les Hivers 35630 La Chapelle-Chaussée,35058_k0gbjw,G,LES HIVERS,
322711102,00028,32271110200028,O,1983-06-14,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CHEMIN NEUF,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.12A,NAFRev2,O,-1.887479,48.25684,0.56,street,Le Clos Neuf 35630 La Chapelle-Chaussée,35058_B445,G,LE CLOS NEUF,
323277301,00038,32327730100038,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,PL,DE L EGLISE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,77.10,NAP,N,-1.856004,48.274337,0.4,housenumber,12 Impasse de la Tavernerais 35630 La Chapelle-Chaussée,35058_0040_00012,G,12 IMPASSE DE LA TAVERNERAIS,
325116911,00018,32511691100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
326750288,00010,32675028800010,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA TOUCHE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.2V,NAF1993,N,-1.851122,48.279298,0.95,street,La Touche 35630 La Chapelle-Chaussée,35058_ontvjt,G,LA TOUCHE,
327091153,00012,32709115300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHATELIER,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,56.01,NAP,N,-1.851851,48.259485,0.87,street,Le Chatellier 35630 La Chapelle-Chaussée,35058_8riksx,G,LE CHATELLIER,
327382297,00056,32738229700056,O,2003-12-07,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MENARDIERE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,-1.870019,48.281234,0.94,street,La Ménardière 35630 La Chapelle-Chaussée,35058_3hvd2d,G,LA MENARDIERE,
329669675,00012,32966967500012,O,1984-04-09,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CLOS COUVE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,O,-1.849475,48.273833,0.94,street,Le Clos Couvé 35630 La Chapelle-Chaussée,35058_B215,G,LE CLOS COUVE,
330933771,00017,33093377100017,O,1984-09-29,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MAISON NEUVE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.884279,48.256865,0.7,street,Les Maisons Neuves 35630 La Chapelle-Chaussée,35058_B737,G,LES MAISONS NEUVES,
331105452,00014,33110545200014,O,1984-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.29Z,NAFRev2,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
331987701,00017,33198770100017,O,1985-02-18,NN,,,2019-11-14T14:00:34,false,4,,4,,LOT,DE GALARD,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,-1.851877,48.274594,0.72,housenumber,4 Lotissement le Galard 35630 La Chapelle-Chaussée,35058_a005_00004,G,4 LOTISSEMENT LE GALARD,
331987701,00025,33198770100025,O,1994-09-01,NN,,4334ZC,2019-11-14T14:00:34,true,4,,,,RTE,DE DINAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,-1.857335,48.272111,0.42,street,Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025,G,RUE DE MONTMURAN,
332094903,00017,33209490300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
332382142,00039,33238214200039,O,1990-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
338075302,00012,33807530200012,O,1986-03-01,00,2018,1071CB,2021-01-08T08:48:29,true,5,,12,,RUE,DE MONTMURAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,10.71C,NAFRev2,N,-1.854484,48.27115,0.95,housenumber,12 Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025_00012,G,12 RUE DE MONTMURAN,
338284029,00018,33828402900018,O,1986-07-01,11,2018,,2020-08-25T10:37:54,true,4,MAIRIE,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
338687668,00016,33868766800016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LOT,DU GALARD,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.851908,48.274874,0.62,street,Lotissement le Galard 35630 La Chapelle-Chaussée,35058_A005,G,LOTISSEMENT LE GALARD,
339060816,00073,33906081600073,O,2007-08-01,,,,2019-11-14T14:00:34,true,5,,,,,LA MERIENNAIS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59A,NAFRev2,N,-1.8649,48.273384,0.94,street,La Mériennais 35630 La Chapelle-Chaussée,35058_d5hcit,G,LA MERIENNAIS,
340274489,00012,34027448900012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,RTE DE DINAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,50.1Z,NAF1993,O,-1.857335,48.272111,0.42,street,Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025,G,RUE DE MONTMURAN,
340925080,00020,34092508000020,O,1987-08-31,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE ROMILLE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,-1.853594,48.270016,0.46,street,Chemin de Ronde 35630 La Chapelle-Chaussée,35058_0035,G,CHEMIN DE RONDE,
341027951,00019,34102795100019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROISADE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,57.02,NAP,N,-1.840498,48.265199,0.95,street,La Croisade 35630 La Chapelle-Chaussée,35058_ykbs4w,G,LA CROISADE,
341852952,00017,34185295200017,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHATELIER,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,38.32Z,NAFRev2,N,-1.851851,48.259485,0.87,street,Le Chatellier 35630 La Chapelle-Chaussée,35058_8riksx,G,LE CHATELLIER,
342222601,00045,34222260100045,O,2004-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LE PRECHARD,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.45Z,NAFRev2,N,-1.893121,48.253405,0.77,street,La Préchard 35630 La Chapelle-Chaussée,35058_18w30z,G,LA PRECHARD,
343064200,00052,34306420000052,O,2020-07-01,,,8121ZZ,2021-03-15T12:35:08,true,1,21A,21,,,BEAUMENIL,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,81.21Z,NAFRev2,N,-1.841775,48.280835,0.8,housenumber,21 Beau Menil 35630 La Chapelle-Chaussée,35058_svd8dl_00021,G,21 BEAU MENIL,
343362703,00021,34336270300021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CROISADE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,70.3A,NAF1993,N,-1.840498,48.265199,0.95,street,La Croisade 35630 La Chapelle-Chaussée,35058_ykbs4w,G,LA CROISADE,
343803243,00017,34380324300017,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CLOS BAUCE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.850644,48.272085,0.81,street,Le Clos Beauce 35630 La Chapelle-Chaussée,35058_B188,G,LE CLOS BEAUCE,
343809414,00018,34380941400018,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,L HOTEL HAREL,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.892145,48.266759,0.94,street,L’Hôtel Harel 35630 La Chapelle-Chaussée,35058_B694,G,L HOTEL HAREL,
344130091,00012,34413009100012,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA POINCAIS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,57.03,NAP,N,-1.902293,48.25845,0.84,street,Le Poincais 35630 La Chapelle-Chaussée,35058_k9u4b4,G,LE POINCAIS,
344888953,00017,34488895300017,O,1988-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,15.8C,NAFRev1,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
349801670,00010,34980167000010,O,1989-01-09,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHEVALLERAIS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.859034,48.252705,0.86,street,La Chevalerais 35630 La Chapelle-Chaussée,35058_1v5rix,G,LA CHEVALERAIS,
352038145,00012,35203814500012,O,1989-06-22,NN,,,2019-11-14T14:00:34,true,3,,,,,ECOLE PUBLIQUE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
352653083,00019,35265308300019,O,1989-06-14,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAMP MAURY,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.1A,NAF1993,N,-1.871378,48.277947,0.76,street,Le Champ Mauny 35630 La Chapelle-Chaussée,35058_B129,G,LE CHAMP MAUNY,
353803950,00040,35380395000040,O,1990-03-01,,,,2019-11-14T14:00:34,false,3,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.2A,NAF1993,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
354056467,00013,35405646700013,O,1990-02-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LA TOUCHE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.851122,48.279298,0.95,street,La Touche 35630 La Chapelle-Chaussée,35058_ontvjt,G,LA TOUCHE,
356000539,05945,35600053905945,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,3,,19,,RUE,DE MONTMURAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2006-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.855317,48.271255,0.95,housenumber,19 Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025_00019,G,19 RUE DE MONTMURAN,
378232391,00037,37823239100037,O,2009-07-15,,,,2021-02-23T11:06:58,true,1,,,,,LE HAUT MESNIL,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,01.47Z,NAFRev2,N,-1.871906,48.258207,0.77,street,Le Haut Menil 35630 La Chapelle-Chaussée,35058_B683,G,LE HAUT MENIL,
379562770,00055,37956277000055,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHENAY,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,90.03A,NAFRev2,N,-1.861131,48.26446,0.73,street,La Chenaye 35630 La Chapelle-Chaussée,35058_binmaw,G,LA CHENAYE,
379811508,00017,37981150800017,O,1986-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
380994202,00014,38099420200014,O,1990-12-30,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MENOUAIS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.878477,48.267688,0.95,street,La Menouais 35630 La Chapelle-Chaussée,35058_27i583,G,LA MENOUAIS,
381868553,00011,38186855300011,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA POMMERAIE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.2A,NAF1993,N,-1.852166,48.283939,0.8,street,La Pommerais 35630 La Chapelle-Chaussée,35058_t9icug,G,LA POMMERAIS,
382156594,00014,38215659400014,O,1990-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
383367414,00018,38336741400018,O,1991-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE CHENE FOUCHE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.871981,48.273179,0.82,street,Le Chêne Fourche 35630 La Chapelle-Chaussée,35058_B161,G,LE CHENE FOURCHE,
384888319,00017,38488831900017,O,1992-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BIGNON,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.11Z,NAFRev2,O,-1.878411,48.26038,0.94,street,Le Bignon 35630 La Chapelle-Chaussée,35058_6r1s94,G,LE BIGNON,
385082797,00015,38508279700015,O,1992-04-02,,,,2019-11-14T14:00:34,true,4,,,,,LES FONTAINES,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,60.2M,NAF1993,N,-1.844462,48.277844,0.94,street,Les Fontaines 35630 La Chapelle-Chaussée,35058_qoa26t,G,LES FONTAINES,
385232442,00017,38523244200017,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CLOS MOTEL,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.880679,48.255267,0.94,street,Le Clos Motel 35630 La Chapelle-Chaussée,35058_B442,G,LE CLOS MOTEL,
385233291,00017,38523329100017,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE GOULOU,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.891238,48.258224,0.94,street,Le Goulou 35630 La Chapelle-Chaussée,35058_20fxsw,G,LE GOULOU,
385279823,00012,38527982300012,O,1992-04-14,01,2018,9602AA,2020-08-25T10:22:26,true,4,,24,,RUE,DE MONTMURAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-1.855304,48.271478,0.95,housenumber,24 Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025_00024,G,24 RUE DE MONTMURAN,
387534423,00018,38753442300018,O,1991-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MENOUAIS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2B,NAF1993,N,-1.878477,48.267688,0.95,street,La Menouais 35630 La Chapelle-Chaussée,35058_27i583,G,LA MENOUAIS,
391423753,00014,39142375300014,O,1992-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAMP MAUNY,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.871378,48.277947,0.94,street,Le Champ Mauny 35630 La Chapelle-Chaussée,35058_B129,G,LE CHAMP MAUNY,
391675766,00011,39167576600011,O,1993-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA POMMERAIS,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.852166,48.283939,0.94,street,La Pommerais 35630 La Chapelle-Chaussée,35058_t9icug,G,LA POMMERAIS,
391990975,00016,39199097500016,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHAMP MIGNON,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.4Z,NAFRev1,N,-1.850793,48.262659,0.94,street,Le Champ Mignon 35630 La Chapelle-Chaussée,35058_B131,G,LE CHAMP MIGNON,
392713723,00014,39271372300014,O,1993-10-18,NN,,,2019-11-14T14:00:34,true,4,RTE DE ROMILLE,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
392925897,00010,39292589700010,O,1993-09-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CHAMP MAUNY,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,-1.871378,48.277947,0.94,street,Le Champ Mauny 35630 La Chapelle-Chaussée,35058_B129,G,LE CHAMP MAUNY,
394289045,00012,39428904500012,O,1994-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE DINAN,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,45.20A,NAFRev2,O,-1.857335,48.272111,0.42,street,Rue de Montmuran 35630 La Chapelle-Chaussée,35058_0025,G,RUE DE MONTMURAN,
398276303,00011,39827630300011,O,1994-09-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PRECHARD,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,25.2H,NAF1993,O,-1.893121,48.253405,0.77,street,La Préchard 35630 La Chapelle-Chaussée,35058_18w30z,G,LA PRECHARD,
398787952,00017,39878795200017,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
398788158,00010,39878815800010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.851047,48.269564,0.92,street,Le Bas Bourg 35630 La Chapelle-Chaussée,35058_B011,G,LE BAS BOURG,
399817618,00024,39981761800024,O,2015-01-09,,,,2019-11-14T14:00:34,true,2,,11,,AV,DE L'ORMEAU,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,68.20B,NAFRev2,N,-1.86085,48.274408,0.84,housenumber,11 Avenue de l’Ormeau 35630 La Chapelle-Chaussée,35058_0028_00011,G,11 AVENUE DE L ORMEAU,
400536702,00014,40053670200014,O,1984-10-01,00,2018,,2021-02-23T11:24:25,true,5,,,,,LA CAILLEBOTTIERE,35630,LA CHAPELLE-CHAUSSEE,,,35058,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-1.878363,48.264773,0.85,street,La Caillebotière 35630 La Chapelle-Chaussée,35058_jd9wjr,G,LA CAILLEBOTIERE,