siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005541206,00016,00554120600016,O,1900-01-01,NN,,,2011-04-28T00:10:25,false,3,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
005541206,00024,00554120600024,O,1998-04-02,NN,,,2013-05-26T03:19:31,true,3,,,,QUA,LE RAGOT,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
005641634,00018,00564163400018,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
005740071,00013,00574007100013,O,,NN,,,,true,1,,,,QUAI,DU PLAN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
005744065,00011,00574406500011,O,,,,,,true,1,,,,QUAI,DES MOULINS,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.5187641,47.4573262,0.9,poi,Quai des Moulins (Pont) Clamecy,https://osm.org/way/357202996,G,,
005840392,00012,00584039200012,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
005841523,00011,00584152300011,O,,NN,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
005941042,00011,00594104200011,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,65.02,NAP,N,,,0,,,,,,
005941943,00010,00594194300010,O,,,,,,true,1,,,,RUE,DU MILIEU RTE VILLEVIEILLE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
006042360,00013,00604236000013,O,1998-04-01,NN,,,2012-07-28T11:31:25,true,4,,,,RTE,DE BAY,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006042360,00021,00604236000021,O,1991-01-01,NN,,,,false,4,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
006140222,00016,00614022200016,O,,NN,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
006140305,00019,00614030500019,O,,NN,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,81.21,NAP,N,,,0,,,,,,
006650162,00024,00665016200024,O,1900-01-01,NN,,,2008-11-07T00:16:02,true,4,,,,,ROUTE NATIONALE 202,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,50.5Z,NAF1993,O,6.7147719,45.7476445,0.89,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
006741789,00017,00674178900017,O,,,,,,true,1,,,,QUAI,PLAN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006941223,00015,00694122300015,O,,NN,,,,true,1,,,,RUE,DE LA CHOUETTE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.810548,43.949684,0.94,locality,Rue de la Chouette 04320 Entrevaux,04076_0008,G,RUE DE LA CHOUETTE,
007140635,00017,00714063500017,O,,,,,,true,1,,,,PL,MOREAU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.810729,43.948353,0.74,locality,Place Louis Moreau 04320 Entrevaux,04076_0010,G,PLACE LOUIS MOREAU,
007141229,00018,00714122900018,O,,NN,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
007150287,00014,00715028700014,O,,,,,,true,1,,,,PL,DU PONT,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.1020287,49.048156,0.74,poi,Place du Pont Pontoise,https://osm.org/way/175146992,G,,
007240120,00019,00724012000019,O,1964-01-01,NN,,,2021-02-02T03:44:46,true,4,,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.22Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
007340318,00018,00734031800018,O,,,,,,true,1,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
007341357,00015,00734135700015,O,,NN,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.25,NAP,N,,,0,,,,,,
170402119,00151,17040211900151,O,1983-07-01,,,,2006-10-26T23:39:00,false,3,,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE ENTREVAUX,,,,75.1A,NAFRev1,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
200018190,00013,20001819000013,O,2008-12-31,NN,,,2014-06-13T23:22:01,false,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,84.11Z,NAFRev2,O,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
200018190,00021,20001819000021,O,2009-04-03,NN,,,2019-06-24T13:08:29,false,3,,,,PL,DU MARCHE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.810854,43.950225,0.72,locality,Passage du Marché 04320 Entrevaux,04076_0048,G,PASSAGE DU MARCHE,
200018190,00039,20001819000039,O,2009-04-03,,,,2016-11-29T10:08:08,false,2,,,,PL,DU MARCHE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING,,,,55.30Z,NAFRev2,N,6.810854,43.950225,0.72,locality,Passage du Marché 04320 Entrevaux,04076_0048,G,PASSAGE DU MARCHE,
200018190,00047,20001819000047,O,2012-11-08,NN,,,2018-09-29T12:03:17,true,2,,,,PL,DU MARCHE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.810854,43.950225,0.72,locality,Passage du Marché 04320 Entrevaux,04076_0048,G,PASSAGE DU MARCHE,
200039121,00013,20003912100013,O,2013-07-10,,,,2013-07-17T16:47:31,true,1,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
200068625,00066,20006862500066,O,2017-01-01,,,,2016-12-06T09:51:40,false,1,,,,,LE BREC,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING CCAPV,,,,55.30Z,NAFRev2,N,6.685396,44.3499732,0.89,poi.chair_lift,Télésiège Le Brec Enchastrayes,https://osm.org/way/251701863,G,,
210400768,00011,21040076800011,O,1983-03-01,11,2018,,2020-08-25T10:15:33,true,3,,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
210400768,00029,21040076800029,O,1983-12-21,02,2018,,2020-08-25T10:15:33,false,4,,,,RUE,DE L'ORBITELLE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.810893,43.950537,0.94,locality,Rue de l'Orbitelle 04320 Entrevaux,04076_0011,G,RUE DE L ORBITELLE,
210400768,00045,21040076800045,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1997-12-31,F,GITE D'ETAPE,,,,55.2E,NAF1993,N,,,0,,,,,,
210400768,00052,21040076800052,O,1995-12-25,NN,,,2010-02-26T09:35:35,false,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
210400768,00060,21040076800060,O,1998-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
240400127,00017,24040012700017,O,1983-03-01,NN,,,2010-04-18T03:15:10,true,4,,,,,HOTEL DE VILLE,04320,ENTREVAUX,,BP 10,04076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400127,00025,24040012700025,O,1996-01-01,NN,,,,false,4,,,,,HOTEL DE VILLE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2001-12-25,F,BASE DE LOISIRS,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400127,00033,24040012700033,O,1996-01-01,NN,,,2009-02-12T14:25:27,false,4,,,,,HOTEL DE VILLE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAMPING,,,,55.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400827,00011,25040082700011,O,1985-03-19,NN,,,2008-10-06T10:17:07,true,4,,,,,HOTEL DE VILLE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250400918,00018,25040091800018,O,1984-05-19,NN,,,2010-04-18T03:16:10,true,5,BP 3,,,,MAIRIE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400072,00013,26040007200013,O,1983-03-01,00,2018,,2020-08-25T10:20:45,false,4,,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
260400072,00021,26040007200021,O,1901-01-01,12,2018,,2021-02-23T10:34:52,true,5,,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
260400072,00039,26040007200039,O,1988-01-01,NN,,,2018-05-04T15:34:55,false,5,,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-12-25,F,UNITE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260400072,00047,26040007200047,O,2002-12-25,,,,2010-02-26T10:22:06,false,3,,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,A,DONATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
260400072,00054,26040007200054,O,2018-11-01,,,,2018-11-29T15:49:45,false,1,HOPITAL LOCAL,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2018-11-01,A,SSIAD,,,,86.90D,NAFRev2,N,,,0,,,,,,
260400833,00018,26040083300018,O,1983-03-01,NN,,,2010-02-26T10:24:58,true,4,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
260402656,00011,26040265600011,O,1984-12-04,NN,,,2010-02-26T11:06:36,true,4,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
260403803,00018,26040380300018,O,1997-01-01,NN,,,2018-10-22T15:03:12,true,6,HOPITAL LOCAL,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
260403803,00026,26040380300026,O,2002-12-25,NN,,,2018-10-22T15:03:12,false,5,HOPITAL LOCAL,,,,PARC DE GLANDEVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2018-10-31,F,SSIAD,,,,86.90D,NAFRev2,N,,,0,,,,,,
290401595,00019,29040159500019,O,1983-12-19,NN,,,2018-09-29T12:08:54,true,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
290402197,00013,29040219700013,O,1996-01-01,NN,,,2010-02-26T10:54:30,true,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
290402205,00014,29040220500014,O,1982-02-10,NN,,,2010-02-26T10:55:41,true,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
290402213,00018,29040221300018,O,1991-11-12,NN,,,2010-05-28T10:33:36,true,4,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
290402221,00011,29040222100011,O,1996-01-01,NN,,,2006-11-25T09:10:17,true,4,,,,,MAIRIE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402239,00013,29040223900013,O,1996-01-01,NN,,,2010-02-26T10:58:18,true,3,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
290402536,00012,29040253600012,O,1969-09-23,NN,,,2013-07-17T16:51:20,true,4,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
290402544,00016,29040254400016,O,1960-09-23,NN,,,2013-07-17T16:52:06,true,4,MAIRIE,,,PL,CHARLES PANIER,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,42.99Z,NAFRev2,N,6.810118,43.949893,0.84,locality,Place Charles Panier 04320 Entrevaux,04076_0009,G,PLACE CHARLES PANIER,
300636388,00013,30063638800013,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,65.02,NAP,N,,,0,,,,,,
304167059,00043,30416705900043,O,2001-01-01,NN,,,2008-01-04T19:28:45,false,3,LA FEDS,,,,HAMEAU DE BAILLE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
304915978,00015,30491597800015,O,1975-01-01,NN,,,2008-11-07T00:20:33,false,3,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,36.1G,NAFRev1,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
304915978,00023,30491597800023,O,2004-01-30,,,,2008-11-07T00:20:33,true,4,,,,,ZA LE BREC,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
305068009,00011,30506800900011,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
305421307,00045,30542130700045,O,1985-12-31,NN,,,2011-05-04T00:10:28,true,4,,,,,LE PLAN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,90.03A,NAFRev2,N,6.859338,43.952273,0.91,locality,Le Plan de Puget 04320 Entrevaux,04076_b063,G,LE PLAN DE PUGET,
305873218,00013,30587321800013,O,1976-01-01,01,2018,,2020-08-25T10:23:20,true,6,,,,,HOTEL DU PONT LEVIS,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
305941544,00010,30594154400010,O,1977-01-01,NN,,,2014-06-26T10:23:32,true,4,,,,PL,DU PONT,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,O,2.1020287,49.048156,0.74,poi,Place du Pont Pontoise,https://osm.org/way/175146992,G,,
305941551,00015,30594155100015,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306430869,00017,30643086900017,O,,NN,,,,true,1,,,,PL,VAUBAN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,62.11,NAP,N,3.0729155,50.6459133,0.72,poi.park,Les Jardins de l'Europe (Parc) La Madeleine,https://osm.org/way/177552429,G,,
306700527,00014,30670052700014,O,1976-01-01,NN,,4322AZ,2015-03-18T00:59:19,true,5,,,,RTE,DU MOULIN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
307650382,00012,30765038200012,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,21.07,NAP,N,,,0,,,,,,
308207356,00053,30820735600053,O,2007-02-19,,,,2014-07-08T00:14:04,true,3,LE PLAN,,,RTE,DU SEUIL,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,6.6819222,45.1642055,0.76,poi,Route du Seuil (Pont) Modane,https://osm.org/way/227520839,G,,
309682045,00021,30968204500021,O,,,,,,true,1,,,,,LE PLAN DE PUGET,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.859338,43.952273,0.94,locality,Le Plan de Puget 04320 Entrevaux,04076_b063,G,LE PLAN DE PUGET,
312046113,00014,31204611300014,O,1978-01-01,NN,,,2008-11-07T00:27:05,true,4,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
312230402,00017,31223040200017,O,1978-01-01,NN,,,2008-12-24T05:10:21,true,4,,,,PL,DU PONT,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,47.78C,NAFRev2,N,2.1020287,49.048156,0.74,poi,Place du Pont Pontoise,https://osm.org/way/175146992,G,,
312322977,00017,31232297700017,O,1900-01-01,NN,,,2011-04-28T00:14:04,false,2,,,,RUE,CENTRALE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
312360464,00019,31236046400019,O,,NN,,,,true,1,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
312792658,00014,31279265800014,O,1978-01-01,NN,,,2008-11-07T00:27:57,true,5,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
312802911,00015,31280291100015,O,,NN,,,,true,1,,,,,ENRIEZ CASTELLET LES SAUSS,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,6.7589421,43.9824273,0.83,poi.bus_stop,Enriez (Arrêt de bus) Castellet-lès-Sausses,https://osm.org/node/3708957787,G,,
312999337,00016,31299933700016,O,1978-01-01,NN,,,2008-11-07T00:28:12,true,5,,,,RUE,DU MILIEU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.811442,43.95027,0.94,street,Rue du Milieu 04320 Entrevaux,04076_0006,G,RUE DU MILIEU,
313021040,00016,31302104000016,O,,,,,,true,1,,,,PL,MOREAU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.810729,43.948353,0.74,locality,Place Louis Moreau 04320 Entrevaux,04076_0010,G,PLACE LOUIS MOREAU,
313224479,00011,31322447900011,O,,,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313998486,00010,31399848600010,O,1978-01-01,,,,2008-01-04T20:26:07,true,4,,,,QUAI,DU PLAN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
314225467,00054,31422546700054,O,2000-12-31,NN,,4399CZ,2017-07-02T04:09:50,true,4,,,,,CLOT DE FELIRE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314883117,00017,31488311700017,O,,,,,,true,1,,,,RUE,DU MARCHE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.81063,43.949967,0.94,locality,Rue du Marché 04320 Entrevaux,04076_0005,G,RUE DU MARCHE,
315068270,00018,31506827000018,O,1900-01-01,NN,,,2018-01-04T13:20:49,false,3,,,,RUE,CENTRALE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
315111179,00018,31511117900018,O,,,,,,true,1,,,,,QU LE PLAN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315232884,00017,31523288400017,O,1979-01-01,NN,,,2014-07-08T00:19:13,true,4,,,,RTE,DE BAY,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317570745,00024,31757074500024,O,1995-01-01,NN,,,2006-12-15T00:19:27,false,4,,,,PL,MOREAU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,52.3A,NAF1993,O,6.810729,43.948353,0.74,locality,Place Louis Moreau 04320 Entrevaux,04076_0010,G,PLACE LOUIS MOREAU,
317581312,00046,31758131200046,O,2000-04-01,NN,,,2008-11-07T00:33:09,true,5,PLACE MOREAU,,,PL,D'ENTREVAUX,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
317581312,00053,31758131200053,O,2000-04-01,NN,,,,false,4,LE VILLAGE,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
318305497,00022,31830549700022,O,,,,,,true,1,,,,PL,DE LA GARE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.6144919,48.8437664,0.82,poi.parking,Place de la Gare (Parking) Val-de-Moder,https://osm.org/way/190910984,G,,
319091419,00014,31909141900014,O,1980-02-02,00,2018,,2020-08-25T10:28:05,true,4,,,,,PLACE MOREAU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.30Z,NAFRev2,O,6.810729,43.948353,0.86,locality,Place Louis Moreau 04320 Entrevaux,04076_0010,G,PLACE LOUIS MOREAU,
319091831,00044,31909183100044,O,1998-10-01,,,,2008-01-04T17:59:03,true,4,,,,,VAL DE CHALVAGNE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.7931101,43.9073227,0.9,poi,(Pont) Val-de-Chalvagne,https://osm.org/way/67712153,G,,
319102299,00017,31910229900017,O,,NN,,,,true,1,,,,,IMM LES LAUVES,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,64.49,NAP,N,,,0,,,,,,
319381919,00012,31938191900012,O,1900-01-01,NN,,,2011-04-28T00:17:54,false,3,,,,RUE,BASSE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,6.811072,43.949879,0.91,locality,Rue Basse des Remparts 04320 Entrevaux,04076_0002,G,RUE BASSE DES REMPARTS,
319650958,00030,31965095800030,O,2015-09-03,,,,2018-05-15T08:35:33,true,2,LA MAGNANERIE,4,,,PLAN DE PUGET,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,74.10Z,NAFRev2,N,6.859338,43.952273,0.82,locality,Le Plan de Puget 04320 Entrevaux,04076_b063,G,LE PLAN DE PUGET,
319698734,00013,31969873400013,O,,NN,,,,true,1,,,,,,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.08,NAP,N,,,0,,,,,,
319863387,00019,31986338700019,O,,NN,,,2019-10-08T11:32:35,true,1,,,,RUE,CENTRALE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
319974374,00013,31997437400013,O,1980-07-01,NN,,,,true,4,,,,,LES MASARI VAL DE CHALVAGN,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
320453533,00012,32045353300012,O,,,,,,true,1,,,,RUE,HAUTE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
321236093,00019,32123609300019,O,,,,,,true,1,,,,RUE,BASSE,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.811072,43.949879,0.91,locality,Rue Basse des Remparts 04320 Entrevaux,04076_0002,G,RUE BASSE DES REMPARTS,
322292269,00014,32229226900014,O,1950-06-18,NN,,,2008-01-04T18:34:23,true,3,,,,PL,LOUIS MOREAU,04320,ENTREVAUX,,,04076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.810729,43.948353,0.82,locality,Place Louis Moreau 04320 Entrevaux,04076_0010,G,PLACE LOUIS MOREAU,