siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102146,00010,21510214600010,O,1983-03-01,01,2021,,2023-11-27T13:22:41,true,4,,2,,RUE,FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.2379,49.290536,0.94,housenumber,2 Rue de France 51490 Époye,51232_0059_00002,G,2 RUE DE FRANCE,
215102146,00028,21510214600028,O,1983-12-21,NN,,,2014-11-21T14:09:50,false,5,,1,,RUE,DU PONT RODINET,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.23788,49.291202,0.94,housenumber,1 Rue du Pont Rodinet 51490 Époye,51232_0089_00001,G,1 RUE DU PONT RODINET,
265101956,00018,26510195600018,O,1983-03-01,NN,,,2017-08-06T14:13:03,true,4,MAIRIE,2,,RUE,FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.2379,49.290536,0.94,housenumber,2 Rue de France 51490 Époye,51232_0059_00002,G,2 RUE DE FRANCE,
265106534,00018,26510653400018,O,1983-03-01,NN,,,2018-08-17T13:48:05,true,4,MAIRIE,2,,RUE,FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2018-07-30,F,CDE,,,,88.99B,NAFRev2,N,4.2379,49.290536,0.94,housenumber,2 Rue de France 51490 Époye,51232_0059_00002,G,2 RUE DE FRANCE,
295100820,00014,29510082000014,O,1983-08-10,NN,,,2009-06-27T03:33:18,true,3,MAIRIE,2,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.2379,49.290536,0.95,housenumber,2 Rue de France 51490 Époye,51232_0059_00002,G,2 RUE DE FRANCE,
302682927,00017,30268292700017,O,,,,,,true,1,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
304810682,00019,30481068200019,O,,NN,,,,true,1,,5,,RUE,DU PONT RODINET,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,4.237446,49.291029,0.94,housenumber,5 Rue du Pont Rodinet 51490 Époye,51232_0089_00005,G,5 RUE DU PONT RODINET,
305514945,00032,30551494500032,O,,,,,,true,1,,,,CHE,DE MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.237642,49.288866,0.76,street,Rue de Maugras 51490 Époye,51232_0075,G,RUE DE MAUGRAS,
308211291,00015,30821129100015,O,,NN,,,,true,1,,9,,,ET 011 R DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.235583,49.289779,0.57,housenumber,11 Rue de France 51490 Époye,51232_0059_00011,G,11 RUE DE FRANCE,
310279120,00011,31027912000011,O,,,,,,true,1,,,,RUE,JEANNE MARIE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.237258,49.289228,0.94,street,Rue Jeanne Marie 51490 Époye,51232_0069,G,RUE JEANNE MARIE,
314141011,00010,31414101100010,O,,,,,,true,1,,2,,RUE,DE BEINE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.1A,NAF1993,N,4.239033,49.289164,0.94,housenumber,2 Rue de Beine 51490 Époye,51232_0016_00002,G,2 RUE DE BEINE,
314171653,00012,31417165300012,O,,,,,,true,1,,19,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,4.233897,49.289136,0.95,housenumber,19 Rue de France 51490 Époye,51232_0059_00019,G,19 RUE DE FRANCE,
320430838,00021,32043083800021,O,2018-11-02,,,,2022-02-05T13:40:25,true,1,,5,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2018-11-02,A,SCEA GRETHEN,,,,01.11Z,NAFRev2,O,4.236897,49.290266,0.95,housenumber,5 Rue de France 51490 Époye,51232_0059_00005,G,5 RUE DE FRANCE,
321170698,00013,32117069800013,O,,NN,,,,true,1,,7,,RUE,LT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.240136,49.289489,0.8,housenumber,7 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00007,G,7 RUE DU LIEUTENANT ALEXANDRE,
324044353,00013,32404435300013,O,1982-03-01,NN,,,2019-06-24T13:22:31,false,5,,6,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,4.236162,49.290089,0.95,housenumber,6 Rue de France 51490 Époye,51232_0059_00006,G,6 RUE DE FRANCE,
326151768,00016,32615176800016,O,1982-12-31,NN,,,2016-06-03T09:25:03,false,4,CHEZ MR BERNARD MALOISEAUX,9,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,68.20B,NAFRev2,N,4.239375,49.291834,0.94,housenumber,9 Rue du Chapitre 51490 Époye,51232_0025_00009,G,9 RUE DU CHAPITRE,
327994471,00016,32799447100016,O,1983-04-08,NN,,,,false,4,,8,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2001-04-16,F,AU SOLEIL D OR,,,,70.2C,NAF1993,N,4.239633,49.289631,0.95,housenumber,8 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00008,G,8 RUE DU LIEUTENANT ALEXANDRE,
331484568,00018,33148456800018,O,1985-01-01,NN,,,2008-01-04T20:12:39,true,3,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335345096,00010,33534509600010,O,1986-01-01,NN,,,2007-01-18T09:21:50,true,4,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335877858,00019,33587785800019,O,,,,,,true,1,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
336173232,00016,33617323200016,O,,,,,,true,1,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336471156,00016,33647115600016,O,,,,,,true,1,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,69.11,NAP,N,,,0,,,,,,
342879715,00015,34287971500015,O,1987-09-01,NN,,,2008-01-04T22:08:58,true,3,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344529185,00029,34452918500029,O,1995-01-01,NN,,,2006-11-25T10:51:19,true,3,,9,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.235927,49.289909,0.95,housenumber,9 Rue de France 51490 Époye,51232_0059_00009,G,9 RUE DE FRANCE,
344944251,00018,34494425100018,O,1988-02-01,NN,,,2018-09-29T12:36:58,true,3,,2,,RUE,DE BEINE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.239033,49.289164,0.94,housenumber,2 Rue de Beine 51490 Époye,51232_0016_00002,G,2 RUE DE BEINE,
349383398,00014,34938339800014,O,1977-01-01,NN,,,2018-12-21T03:54:44,true,3,,8,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235527,49.289851,0.95,housenumber,8 Rue de France 51490 Époye,51232_0059_00008,G,8 RUE DE FRANCE,
350801700,00013,35080170000013,O,1989-04-01,00,2021,,2023-11-27T13:12:01,true,3,,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351059191,00020,35105919100020,O,2000-04-01,NN,,,2006-11-25T11:07:46,true,3,LD LA FONTAINE ST-PIERRE,,,,,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352250526,00014,35225052600014,O,1989-10-01,NN,,3312ZA,2018-09-29T12:02:52,false,5,,5,,RUE,DU PONT RODINET,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.61Z,NAFRev2,O,4.237446,49.291029,0.94,housenumber,5 Rue du Pont Rodinet 51490 Époye,51232_0089_00005,G,5 RUE DU PONT RODINET,
353351455,00012,35335145500012,O,1990-01-01,NN,,,2022-12-20T09:11:34,true,6,,10,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,4.239054,49.291286,0.94,housenumber,10 Rue du Chapitre 51490 Époye,51232_0025_00010,G,10 RUE DU CHAPITRE,
353975907,00026,35397590700026,O,2010-06-18,NN,,,2021-10-27T08:04:41,true,1,,12,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,01.61Z,NAFRev2,O,4.233947,49.289248,0.95,housenumber,12 Rue de France 51490 Époye,51232_0059_00012,G,12 RUE DE FRANCE,
378452619,00018,37845261900018,O,1990-03-01,01,2021,,2023-11-27T13:17:52,true,4,,8,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,01.11Z,NAFRev2,O,4.235527,49.289851,0.95,housenumber,8 Rue de France 51490 Époye,51232_0059_00008,G,8 RUE DE FRANCE,
379208127,00017,37920812700017,O,1990-10-01,NN,,,2022-04-29T04:16:36,true,6,,3,,RUE,MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,49.41A,NAFRev2,N,4.238391,49.28892,0.94,housenumber,3 Rue de Maugras 51490 Époye,51232_0075_00003,G,3 RUE DE MAUGRAS,
379560162,00032,37956016200032,O,1999-10-15,,,,2018-01-30T07:48:02,false,3,,16,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,N,4.239389,49.291635,0.94,housenumber,16 Rue du Chapitre 51490 Époye,51232_0025_00016,G,16 RUE DU CHAPITRE,
381475201,00038,38147520100038,O,2006-01-25,,,,2008-11-08T00:39:30,false,2,,1,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2007-08-07,F,FROTTE FORT ET FAIRE LUIRE,,,,36.1K,NAFRev1,N,4.237424,49.290378,0.95,housenumber,1 Rue de France 51490 Époye,51232_0059_00001,G,1 RUE DE FRANCE,
384161899,00024,38416189900024,O,2006-04-01,,,9602AB,2021-03-09T08:58:33,true,10,,4,,RUE,DE LA CHAUSSEE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,KRISTOF'HAIR,96.02A,NAFRev2,N,4.23758,49.29152,0.94,housenumber,4 Rue de la Chaussee 51490 Époye,51232_0029_00004,G,4 RUE DE LA CHAUSSEE,
389512930,00022,38951293000022,O,2006-09-27,,,,2023-07-28T10:28:47,true,3,,5,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,68.20B,NAFRev2,N,4.236897,49.290266,0.95,housenumber,5 Rue de France 51490 Époye,51232_0059_00005,G,5 RUE DE FRANCE,
391394152,00014,39139415200014,O,1993-03-21,NN,,,2010-10-27T11:45:37,false,4,,1,,RUE,LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,93.12Z,NAFRev2,N,4.238788,49.290125,0.91,housenumber,1 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00001,G,1 RUE DU LIEUTENANT ALEXANDRE,
394559751,00018,39455975100018,O,1984-01-01,NN,,,2023-05-05T20:51:17,true,4,,1,,RUE,DE MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,4.235173,49.289457,0.95,housenumber,1 Rue de Maugras 51490 Époye,51232_0075_00001,G,1 RUE DE MAUGRAS,
394621874,00012,39462187400012,O,1994-04-01,NN,,,2023-05-06T13:41:31,true,3,,1,,PL,DE L'EGLISE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.238314,49.290699,0.83,housenumber,1 Place de l’Eglise 51490 Époye,51232_0054_00001,G,1 PLACE DE L EGLISE,
397442740,00015,39744274000015,O,1994-04-01,NN,,,2008-01-04T18:27:47,true,3,CHEZ M. J-FRANCOIS LEFEVE,12,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.233947,49.289248,0.95,housenumber,12 Rue de France 51490 Époye,51232_0059_00012,G,12 RUE DE FRANCE,
399007624,00014,39900762400014,O,1994-10-12,NN,,,2007-01-18T09:36:36,true,3,,12,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.233947,49.289248,0.95,housenumber,12 Rue de France 51490 Époye,51232_0059_00012,G,12 RUE DE FRANCE,
399028554,00034,39902855400034,O,1999-05-03,,,,2011-05-03T00:19:19,false,3,,,,,LA FONTAINE ST PIERRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,6.3515764,46.9287909,0.85,poi.artwork,Statue de la fontaine Saint-Pierre (Œuvre d'art) Doubs,https://osm.org/node/690577298,G,,
399605435,00011,39960543500011,O,1995-01-01,NN,,,2008-01-04T19:12:48,true,3,,6,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.236162,49.290089,0.95,housenumber,6 Rue de France 51490 Époye,51232_0059_00006,G,6 RUE DE FRANCE,
399732130,00014,39973213000014,O,1995-01-01,NN,,,2008-01-04T19:15:10,true,3,,1,,RUE,DES HAIES,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.240032,49.289772,0.94,housenumber,1 Rue des Haies 51490 Époye,51232_0064_00001,G,1 RUE DES HAIES,
400595047,00012,40059504700012,O,,NN,,,,true,1,,6,,RUE,DE LA CHAUSSEE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,4.236698,49.292579,0.94,housenumber,6 Rue de la Chaussee 51490 Époye,51232_0029_00006,G,6 RUE DE LA CHAUSSEE,
401154828,00016,40115482800016,O,1995-05-12,NN,,,,false,4,,8,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,4.239633,49.289631,0.95,housenumber,8 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00008,G,8 RUE DU LIEUTENANT ALEXANDRE,
401794631,00010,40179463100010,O,1995-07-01,NN,,,2012-05-05T05:15:50,true,3,,12,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.233947,49.289248,0.95,housenumber,12 Rue de France 51490 Époye,51232_0059_00012,G,12 RUE DE FRANCE,
402894463,00015,40289446300015,O,1986-01-01,NN,,,2008-01-04T20:11:56,true,3,MADAME AMBROIS CHANTAL,1,,RUE,LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.238788,49.290125,0.91,housenumber,1 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00001,G,1 RUE DU LIEUTENANT ALEXANDRE,
405146762,00019,40514676200019,O,1996-05-13,NN,,,2008-11-08T01:18:16,true,4,,6,,RUE,MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,27.1Y,NAFRev1,N,4.236023,49.288959,0.94,housenumber,6 Rue de Maugras 51490 Époye,51232_0075_00006,G,6 RUE DE MAUGRAS,
410943534,00017,41094353400017,O,1997-01-01,NN,,,,true,1,,14,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2B,NAF1993,N,4.239266,49.291487,0.94,housenumber,14 Rue du Chapitre 51490 Époye,51232_0025_00014,G,14 RUE DU CHAPITRE,
411736937,00029,41173693700029,O,2010-09-01,,,,2013-01-07T10:45:56,false,2,,1,,RUE,LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.52Z,NAFRev2,N,4.238788,49.290125,0.91,housenumber,1 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00001,G,1 RUE DU LIEUTENANT ALEXANDRE,
415005651,00013,41500565100013,O,1998-01-01,NN,,,2019-06-24T13:32:10,true,4,,12,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.233947,49.289248,0.95,housenumber,12 Rue de France 51490 Époye,51232_0059_00012,G,12 RUE DE FRANCE,
415019272,00020,41501927200020,O,2014-02-04,,,,2014-12-18T08:41:22,true,2,,11,,RUE,MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,47.71Z,NAFRev2,N,4.240492,49.288904,0.94,housenumber,11 Rue de Maugras 51490 Époye,51232_0075_00011,G,11 RUE DE MAUGRAS,
418136206,00012,41813620600012,O,1998-03-23,NN,,,2023-05-23T03:43:14,true,4,,3,,RUE,MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,68.20B,NAFRev2,N,4.238391,49.28892,0.94,housenumber,3 Rue de Maugras 51490 Époye,51232_0075_00003,G,3 RUE DE MAUGRAS,
420546467,00028,42054646700028,O,2003-06-01,,,,2007-05-19T13:10:14,false,4,,16,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,4.241462,49.288838,0.95,housenumber,16 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00016,G,16 RUE DU LIEUTENANT ALEXANDRE,
420781395,00025,42078139500025,O,2010-07-19,,,,2020-10-23T04:15:32,true,10,CHEZ M. NOIREL CHRISTOPHE,4,,RUE,DE LA CHAUSSEE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.17B,NAFRev2,N,4.23758,49.29152,0.94,housenumber,4 Rue de la Chaussee 51490 Époye,51232_0029_00004,G,4 RUE DE LA CHAUSSEE,
421113002,00016,42111300200016,O,1998-11-15,NN,,,2023-08-28T19:40:48,true,3,,9,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239375,49.291834,0.94,housenumber,9 Rue du Chapitre 51490 Époye,51232_0025_00009,G,9 RUE DU CHAPITRE,
422669523,00017,42266952300017,O,1999-05-03,NN,,,2008-11-08T01:42:05,false,4,LA FONTAINE ST PIERRE,6,,RUE,DE LA CHAUSSEE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2005-04-30,F,SARL FAYET,,,,45.4C,NAFRev1,O,4.236698,49.292579,0.94,housenumber,6 Rue de la Chaussee 51490 Époye,51232_0029_00006,G,6 RUE DE LA CHAUSSEE,
422759431,00014,42275943100014,O,1998-10-01,NN,,,,true,3,,5,,RUE,DE BEINE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,4.239432,49.289294,0.94,housenumber,5 Rue de Beine 51490 Époye,51232_0016_00005,G,5 RUE DE BEINE,
423929686,00016,42392968600016,O,1999-07-01,NN,,,2006-11-25T16:32:04,true,3,,9,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.4F,NAFRev1,N,4.235927,49.289909,0.95,housenumber,9 Rue de France 51490 Époye,51232_0059_00009,G,9 RUE DE FRANCE,
424157774,00011,42415777400011,O,1999-08-23,NN,,,2023-07-04T03:37:09,false,4,,19,,,FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2023-05-10,F,,,,,41.10A,NAFRev2,N,4.233897,49.289136,0.84,housenumber,19 Rue de France 51490 Époye,51232_0059_00019,G,19 RUE DE FRANCE,
424483667,00020,42448366700020,O,2013-01-07,,,,2021-02-23T11:46:42,true,1,,19,,RUE,LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,47.89Z,NAFRev2,N,4.241584,49.288883,0.91,housenumber,19 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00019,G,19 RUE DU LIEUTENANT ALEXANDRE,
431159326,00013,43115932600013,O,1987-01-01,NN,,,2008-01-04T18:03:27,true,3,,,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.235583,49.289779,0.95,street,Rue de France 51490 Époye,51232_0059,G,RUE DE FRANCE,
431534874,00042,43153487400042,O,2001-04-16,NN,,,2011-05-27T09:16:02,false,6,,8,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,55.1A,NAFRev1,O,4.239633,49.289631,0.95,housenumber,8 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00008,G,8 RUE DU LIEUTENANT ALEXANDRE,
432346435,00014,43234643500014,O,2000-07-13,NN,,,2021-10-01T03:50:10,true,4,,1,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,68.20B,NAFRev2,N,4.237424,49.290378,0.95,housenumber,1 Rue de France 51490 Époye,51232_0059_00001,G,1 RUE DE FRANCE,
433962511,00013,43396251100013,O,2001-01-03,NN,,,,false,4,,8,,RUE,JEANNE MARIE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1G,NAF1993,N,4.237166,49.289243,0.94,housenumber,8 Rue Jeanne Marie 51490 Époye,51232_0069_00008,G,8 RUE JEANNE MARIE,
438244485,00019,43824448500019,O,2001-06-01,NN,,,2018-09-29T12:20:02,true,4,,9,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.239375,49.291834,0.94,housenumber,9 Rue du Chapitre 51490 Époye,51232_0025_00009,G,9 RUE DU CHAPITRE,
438988602,00027,43898860200027,O,2014-12-01,,,,2022-08-16T11:00:50,true,3,,1,,RUE,DU CHAPITRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,FL3R,71.12B,NAFRev2,N,4.23864,49.291036,0.94,housenumber,1 Rue du Chapitre 51490 Époye,51232_0025_00001,G,1 RUE DU CHAPITRE,
444513873,00018,44451387300018,O,2002-12-09,NN,,,2008-02-05T04:59:54,false,4,,9,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,68.20B,NAFRev2,N,4.235927,49.289909,0.95,housenumber,9 Rue de France 51490 Époye,51232_0059_00009,G,9 RUE DE FRANCE,
448552943,00012,44855294300012,O,2002-01-01,NN,,,2013-05-18T02:15:59,true,3,MAIRIE,2,,RUE,FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.2379,49.290536,0.94,housenumber,2 Rue de France 51490 Époye,51232_0059_00002,G,2 RUE DE FRANCE,
482615572,00021,48261557200021,O,2009-12-30,,,,2011-01-06T05:49:02,true,2,,9,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,68.10Z,NAFRev2,N,4.235927,49.289909,0.95,housenumber,9 Rue de France 51490 Époye,51232_0059_00009,G,9 RUE DE FRANCE,
484701651,00024,48470165100024,O,2013-09-09,,,,2021-02-23T13:50:11,true,1,A,1,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,49.39B,NAFRev2,N,4.238788,49.290125,0.95,housenumber,1 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00001,G,1 RUE DU LIEUTENANT ALEXANDRE,
487996951,00025,48799695100025,O,2007-09-15,,,,2021-02-23T13:52:17,false,2,,2,,RUE,DE LA CHAUSSEE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.23799,49.29124,0.94,housenumber,2 Rue de la Chaussee 51490 Époye,51232_0029_00002,G,2 RUE DE LA CHAUSSEE,
489257824,00032,48925782400032,O,2014-09-09,,,,2017-09-29T08:25:23,false,2,,2,B,RUE,DE LA CHAUSSEE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,81.21Z,NAFRev2,N,4.237767,49.291393,0.94,housenumber,2b Rue de la Chaussee 51490 Époye,51232_0029_00002_b,G,2B RUE DE LA CHAUSSEE,
490668332,00011,49066833200011,O,2006-06-20,,,,2011-04-22T06:13:32,true,4,,8,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,56.10A,NAFRev2,N,4.239633,49.289631,0.95,housenumber,8 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00008,G,8 RUE DU LIEUTENANT ALEXANDRE,
494856347,00013,49485634700013,O,2007-04-02,NN,,4332AA,2015-05-14T08:39:07,true,4,,22,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,43.32A,NAFRev2,N,4.242001,49.288607,0.95,housenumber,22 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00022,G,22 RUE DU LIEUTENANT ALEXANDRE,
498083815,00023,49808381500023,O,2014-04-11,,,,2014-04-22T08:51:32,true,1,1B,1,,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.20B,NAFRev2,N,4.238788,49.290125,0.95,housenumber,1 Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00001,G,1 RUE DU LIEUTENANT ALEXANDRE,
500243019,00014,50024301900014,O,2007-10-01,NN,,,2012-05-05T13:16:22,true,3,,4,,RUE,DE FRANCE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,96.09Z,NAFRev2,N,4.237408,49.290459,0.95,housenumber,4 Rue de France 51490 Époye,51232_0059_00004,G,4 RUE DE FRANCE,
501769889,00012,50176988900012,O,2007-12-10,,,,2021-07-06T03:54:04,true,2,CHEZ MR MME VAILLANT PAUL,2,,RUE,DE BEINE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.239033,49.289164,0.94,housenumber,2 Rue de Beine 51490 Époye,51232_0016_00002,G,2 RUE DE BEINE,
501813877,00013,50181387700013,O,2008-01-12,,,,2010-03-09T04:20:51,true,2,,2,,RUE,DES HAIES,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.21Z,NAFRev2,N,4.240058,49.289523,0.94,housenumber,2 Rue des Haies 51490 Époye,51232_0064_00002,G,2 RUE DES HAIES,
504214438,00021,50421443800021,O,2020-07-20,,,,2020-10-01T03:44:53,true,1,,1,A,RUE,DU LIEUTENANT ALEXANDRE,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,4.238525,49.290298,0.95,housenumber,1a Rue du Lieutenant Alexandre 51490 Époye,51232_0073_00001_a,G,1A RUE DU LIEUTENANT ALEXANDRE,
510018450,00013,51001845000013,O,2008-12-10,,,,2009-06-14T05:12:10,true,1,,22,B,RUE,DE MAUGRAS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,68.20B,NAFRev2,N,4.240065,49.288615,0.85,housenumber,22bis Rue de Maugras 51490 Époye,51232_0075_00022_bis,G,22BIS RUE DE MAUGRAS,
513066175,00011,51306617500011,O,2009-06-15,,,,2021-08-13T08:34:32,false,3,,20,,RUE,DU QUENET,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,96.09Z,NAFRev2,N,4.235977,49.28827,0.95,housenumber,20 Rue du Quenet 51490 Époye,51232_0037_00020,G,20 RUE DU QUENET,
514893825,00018,51489382500018,O,2009-09-01,,,,2012-11-10T01:16:20,true,2,,11,,RUE,DES REMPARTS,51490,EPOYE,,,51232,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,96.09Z,NAFRev2,N,4.241343,49.290639,0.93,housenumber,11 Rue des Remparts des Auches 51490 Époye,51232_0096_00011,G,11 RUE DES REMPARTS DES AUCHES,