siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500439,00015,21650043900015,O,1983-03-01,NN,,,2021-10-27T08:09:47,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266500040,00016,26650004000016,O,1983-03-01,22,2020,,2022-08-29T09:10:39,true,4,,2,,RUE,DES PYRENEES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,READAPTATION ET CONVALESCENCE,,,,86.10Z,NAFRev2,O,0.079,43.083406,0.94,housenumber,2 Rue des Pyrénées 65200 Astugue,65043_0095_00002,G,2 RUE DES PYRENEES,
266500040,00024,26650004000024,O,1971-10-19,,,,2007-06-22T14:04:30,false,3,,2,,RUE,DES PYRENEES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2007-07-06,F,SOINS LONGUE DUREE D'ASTUGUE,,,,85.1A,NAFRev1,N,0.079,43.083406,0.94,housenumber,2 Rue des Pyrénées 65200 Astugue,65043_0095_00002,G,2 RUE DES PYRENEES,
266501634,00015,26650163400015,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310813290,00023,31081329000023,O,,NN,,,,true,1,,4,,RUE,DES PYRENEES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,67.2Z,NAF1993,N,0.082223,43.082454,0.94,housenumber,4 Rue des Pyrénées 65200 Astugue,65043_0095_00004,G,4 RUE DES PYRENEES,
322997958,00044,32299795800044,O,2003-10-09,NN,,,2021-07-21T16:07:39,true,3,,9,,CHE,DU SOLEIL COUCHANT,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.059952,43.091694,0.86,housenumber,9 Chemin du Soleil Couchant 65200 Astugue,65043_0105_00009,G,9 CHEMIN DU SOLEIL COUCHANT,
332500586,00018,33250058600018,O,,NN,,,,true,1,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.71,NAP,N,,,0,,,,,,
335002390,00011,33500239000011,O,1985-12-12,NN,,,2022-03-23T14:14:22,true,3,,20,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.069602,43.094304,0.94,housenumber,20 Rue Saint André 65200 Astugue,65043_0100_00020,G,20 RUE SAINT ANDRE,
337911689,00012,33791168900012,O,1986-05-20,NN,,,2020-01-20T10:31:16,false,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
350376489,00018,35037648900018,O,1989-04-04,NN,,,2016-01-05T03:53:07,false,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350376489,00026,35037648900026,O,2014-06-01,,,,2018-02-28T19:33:00,true,4,,4,,CHE,CACHAU,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,0.064787,43.094152,0.86,housenumber,4 Chemin de Cachau 65200 Astugue,65043_0010_00004,G,4 CHEMIN DE CACHAU,
352414205,00026,35241420500026,O,1998-01-01,NN,,,2013-11-05T15:24:52,true,4,,6,,CHE,DE LASSERRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,02.20Z,NAFRev2,N,0.067015,43.10294,0.84,housenumber,6 Chemin de Lasserre 65200 Astugue,65043_0055_00006,G,6 CHEMIN DE LASSERRE,
352904908,00030,35290490800030,O,2007-07-19,NN,,4331ZB,2022-07-02T11:58:42,true,11,,8,,CHE,DU CACHAU,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,43.31Z,NAFRev2,N,0.060599,43.097402,0.66,housenumber,8 Chemin de Cachau 65200 Astugue,65043_0010_00008,G,8 CHEMIN DE CACHAU,
379281025,00013,37928102500013,O,1990-09-17,NN,,,2016-09-20T11:41:17,true,4,,4,,IMP,HOURQUET,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.06699,43.108694,0.81,housenumber,4 Impasse Hourquet 65200 Astugue,65043_0045_00004,G,4 IMPASSE HOURQUET,
381878438,00021,38187843800021,O,1996-07-01,NN,,,2020-09-25T11:24:18,true,3,,19,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,0.069922,43.094811,0.94,housenumber,19 Rue Saint André 65200 Astugue,65043_0100_00019,G,19 RUE SAINT ANDRE,
381969872,00021,38196987200021,O,1994-06-01,NN,,,2016-05-25T13:45:35,false,6,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
383088564,00018,38308856400018,O,1991-09-01,NN,,,2008-01-04T22:19:38,true,3,,,,,MONASTERE ST NECTAIRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
384181301,00019,38418130100019,O,1991-02-02,NN,,,2008-01-04T22:34:56,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387704323,00055,38770432300055,O,2007-10-29,,,,2021-02-23T11:13:44,true,2,,4,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIMEON EMMANUEL,,,,96.09Z,NAFRev2,N,0.066136,43.098171,0.94,housenumber,4 Rue Saint André 65200 Astugue,65043_0100_00004,G,4 RUE SAINT ANDRE,
388852550,00010,38885255000010,O,1991-11-01,NN,,,2008-01-04T23:15:29,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388852675,00015,38885267500015,O,1991-11-01,NN,,,2019-09-02T10:22:59,true,5,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391339751,00011,39133975100011,O,1993-05-20,NN,,,2008-11-08T00:54:12,false,5,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
394328215,00014,39432821500014,O,1994-03-01,NN,,,,false,4,,5,,CHE,DE L'OUSSOUET,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,0.083165,43.081658,0.85,housenumber,5 Chemin de l'Oussouet 65200 Astugue,65043_0070_00005,G,5 CHEMIN DE L OUSSOUET,
394328215,00048,39432821500048,O,1998-01-01,NN,,,2012-09-04T10:07:00,true,5,,3,,CHE,DE L'OUSSOUET,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,0.082768,43.082069,0.85,housenumber,3 Chemin de l'Oussouet 65200 Astugue,65043_0070_00003,G,3 CHEMIN DE L OUSSOUET,
401694393,00018,40169439300018,P,1995-07-06,NN,,,2019-06-13T04:03:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ASTUGUE,,[ND],65043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-10,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
408606978,00018,40860697800018,O,1996-07-10,,,,2006-12-15T01:02:51,false,2,,18,,RUE,ST ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,0.06955,43.09433,0.83,housenumber,18 Rue Saint André 65200 Astugue,65043_0100_00018,G,18 RUE SAINT ANDRE,
408606978,00026,40860697800026,O,1999-08-01,NN,,,2023-03-15T17:21:43,false,2,,18,,CHE,LASSERRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,,,,0.061876,43.105929,0.87,housenumber,18 Chemin de Lasserre 65200 Astugue,65043_0055_00018,G,18 CHEMIN DE LASSERRE,
410828032,00012,41082803200012,O,1996-12-16,NN,,,,true,1,,8,,CHE,DE LA DOULOUSTE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.080306,43.096605,0.53,housenumber,8 Chemin Douloustre 65200 Astugue,65043_0030_00008,G,8 CHEMIN DOULOUSTRE,
410828230,00012,41082823000012,O,1997-01-01,NN,,,2008-01-04T21:49:36,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415293919,00015,41529391900015,O,1998-01-01,NN,,,2014-01-21T04:55:33,true,4,,8,,CHE,DE PERISSE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.085696,43.096507,0.83,housenumber,8 Chemin de Périssé 65200 Astugue,65043_0080_00008,G,8 CHEMIN DE PERISSE,
417937174,00023,41793717400023,O,2016-03-01,,,9602BB,2017-03-02T04:29:59,true,2,,18,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,SOURCE ET NATURE,96.02B,NAFRev2,N,0.06955,43.09433,0.94,housenumber,18 Rue Saint André 65200 Astugue,65043_0100_00018,G,18 RUE SAINT ANDRE,
418305413,00019,41830541300019,O,1985-01-01,NN,,,2018-03-22T03:49:29,true,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418305413,00027,41830541300027,O,2002-07-02,NN,,,2011-07-12T08:40:40,false,3,,9,,CHE,PIC DU MIDI,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,0.082234,43.104651,0.69,housenumber,9 Rue du Pic du Midi 65200 Astugue,65043_0085_00009,G,9 RUE DU PIC DU MIDI,
419135660,00019,41913566000019,O,1982-12-31,NN,,,2012-07-28T15:15:23,true,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419135678,00011,41913567800011,O,1994-12-31,NN,,,2012-07-28T15:15:23,true,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135686,00014,41913568600014,O,,,,,,true,1,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419135694,00018,41913569400018,O,1982-12-31,NN,,,2010-03-04T08:30:14,true,5,,6,,IMP,BIRADES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,0.068668,43.086078,0.8,housenumber,6 Impasse Birades 65200 Astugue,65043_0005_00006,G,6 IMPASSE BIRADES,
419135702,00019,41913570200019,O,1989-12-31,NN,,,2017-01-06T12:36:50,true,5,,,,,ESQUIROS,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.45Z,NAFRev2,N,0.09256,43.102492,0.91,street,Chemin Esquiros 65200 Astugue,65043_0035,G,CHEMIN ESQUIROS,
419135710,00012,41913571000012,O,1985-12-31,NN,,,2014-05-25T04:09:11,true,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135728,00014,41913572800014,O,1985-12-31,NN,,,2008-01-04T23:31:37,true,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419165337,00017,41916533700017,O,1998-04-01,,,,,true,1,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
420353195,00019,42035319500019,O,1985-12-31,NN,,,2016-06-20T09:44:21,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353203,00011,42035320300011,O,1992-12-31,NN,,,2021-02-23T11:41:24,true,4,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424155687,00017,42415568700017,O,1999-08-01,NN,,,2015-05-14T04:21:06,true,4,,4,,CHE,DE CACHAU,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,0.064787,43.094152,0.82,housenumber,4 Chemin de Cachau 65200 Astugue,65043_0010_00004,G,4 CHEMIN DE CACHAU,
428607659,00029,42860765900029,O,2004-01-01,NN,,,2009-12-17T05:26:13,true,4,,31,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.071176,43.090371,0.94,housenumber,31 Rue Saint André 65200 Astugue,65043_0100_00031,G,31 RUE SAINT ANDRE,
428706097,00584,42870609700584,O,2001-03-09,NN,,,2013-09-19T15:40:53,false,4,,,,LD,LADEVESE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,61.20Z,NAFRev2,N,0.0744,43.087822,0.41,street,Impasse Lacourade 65200 Astugue,65043_0050,G,IMPASSE LACOURADE,
429734379,00010,42973437900010,O,1990-01-01,NN,,,2018-12-11T07:53:35,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430350975,00016,43035097500016,O,2000-04-03,NN,,,2008-11-08T01:53:24,false,4,,8,,RUE,DES PYRENEES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.3A,NAF1993,O,0.082136,43.081901,0.94,housenumber,8 Rue des Pyrénées 65200 Astugue,65043_0095_00008,G,8 RUE DES PYRENEES,
432751402,00012,43275140200012,O,2000-07-18,NN,,,2019-09-20T03:35:13,false,4,LE RANCH DE L'AUVERGNAT,,,LD,PARRAT,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2019-04-22,F,,,,,68.20A,NAFRev2,N,2.1997572,48.6967031,0.88,poi.bus_stop,Parrat (Arrêt de bus) Orsay,https://osm.org/node/1617112615,G,,
433355922,00017,43335592200017,O,2000-02-29,01,2020,,2022-08-29T09:11:27,true,3,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
437572159,00014,43757215900014,O,1998-08-20,NN,,,2023-07-08T03:37:56,false,4,,18,,RUE,DES PYRENEES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,94.99Z,NAFRev2,N,0.08393,43.083066,0.94,housenumber,18 Rue des Pyrénées 65200 Astugue,65043_0095_00018,G,18 RUE DES PYRENEES,
438151680,00016,43815168000016,O,2000-11-26,NN,,,2008-01-04T20:05:31,true,3,COMITE DES FETES D'ASTUGUE,,,PL,DE LA MAIRIE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.083591,43.079414,0.37,street,Rte de la Fontaine de Labassere 65200 Astugue,65043_0038,G,RTE DE LA FONTAINE DE LABASSERE,
438763070,00010,43876307000010,O,2001-07-30,NN,,,2008-01-04T20:19:23,true,3,,4,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.066136,43.098171,0.94,housenumber,4 Rue Saint André 65200 Astugue,65043_0100_00004,G,4 RUE SAINT ANDRE,
438984981,00011,43898498100011,O,2001-08-18,NN,,,2010-02-10T06:24:42,true,5,,4,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.10A,NAFRev2,N,0.066136,43.098171,0.94,housenumber,4 Rue Saint André 65200 Astugue,65043_0100_00004,G,4 RUE SAINT ANDRE,
443206263,00016,44320626300016,O,2002-01-01,NN,,,2008-01-04T21:58:15,true,3,,8,,CHE,DE LA DOULOUSTRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.080306,43.096605,0.63,housenumber,8 Chemin Douloustre 65200 Astugue,65043_0030_00008,G,8 CHEMIN DOULOUSTRE,
449140383,00018,44914038300018,O,2003-07-15,,,,2008-11-08T02:27:17,false,4,,13,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.1A,NAFRev1,O,0.069759,43.095334,0.94,housenumber,13 Rue Saint André 65200 Astugue,65043_0100_00013,G,13 RUE SAINT ANDRE,
449140383,00026,44914038300026,O,1900-01-01,NN,,,2011-05-03T00:17:19,false,2,,13,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,,,N,0.069759,43.095334,0.94,housenumber,13 Rue Saint André 65200 Astugue,65043_0100_00013,G,13 RUE SAINT ANDRE,
449582097,00027,44958209700027,O,2004-07-01,,,,2014-07-08T02:38:52,false,5,,3,,RUE,DES PYRENEES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,43.21A,NAFRev2,O,0.07852,43.083508,0.94,housenumber,3 Rue des Pyrénées 65200 Astugue,65043_0095_00003,G,3 RUE DES PYRENEES,
449810498,00013,44981049800013,O,1997-05-16,NN,,,2023-04-13T20:39:36,true,4,,14,,RUE,DU MONTAIGU,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,93.12Z,NAFRev2,N,0.075746,43.094365,0.94,housenumber,14 Rue du Montaigu 65200 Astugue,65043_0065_00014,G,14 RUE DU MONTAIGU,
450214101,00013,45021410100013,O,2003-09-23,NN,,,2021-12-22T03:39:45,true,3,,4,,CHE,CACHAN,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064787,43.094152,0.72,housenumber,4 Chemin de Cachau 65200 Astugue,65043_0010_00004,G,4 CHEMIN DE CACHAU,
453310443,00016,45331044300016,O,1996-10-01,NN,,,2008-01-05T03:00:24,true,3,,1,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.071866,43.101633,0.94,housenumber,1 Rue Saint André 65200 Astugue,65043_0100_00001,G,1 RUE SAINT ANDRE,
453370348,00014,45337034800014,O,2004-04-01,NN,,,2014-07-08T02:50:23,false,4,,5,,CHE,DE L OUSSOUET,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,O,0.083165,43.081658,0.85,housenumber,5 Chemin de l'Oussouet 65200 Astugue,65043_0070_00005,G,5 CHEMIN DE L OUSSOUET,
476010384,00016,47601038400016,O,,NN,,,,true,1,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.05,NAP,N,,,0,,,,,,
476210794,00014,47621079400014,O,,,,,,true,1,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
477020036,00018,47702003600018,O,,NN,,,,true,1,,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
478097488,00025,47809748800025,O,2019-11-19,,,1084ZZ,2019-11-20T08:57:19,true,1,LIEU DIT ARTIGUES,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,LE PARADIS DE FABY,10.84Z,NAFRev2,N,,,0,,,,,,
478968407,00021,47896840700021,P,2019-09-16,,,,2023-05-24T08:42:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASTUGUE,,[ND],65043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
479482341,00019,47948234100019,O,2004-11-10,,,,2017-10-25T04:03:06,true,4,FERME BERDOULETS,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480933308,00011,48093330800011,O,2005-01-01,,,,2021-05-31T13:38:13,true,2,,24,,CHE,DE LA SERRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.055667,43.11063,0.7,housenumber,24 Chemin de Lasserre 65200 Astugue,65043_0055_00024,G,24 CHEMIN DE LASSERRE,
482530557,00016,48253055700016,O,2005-05-03,,,,2007-03-12T14:22:03,false,2,,,,IMP,LACOURADE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2A,NAFRev1,N,0.0744,43.087822,0.8,street,Impasse Lacourade 65200 Astugue,65043_0050,G,IMPASSE LACOURADE,
483587291,00020,48358729100020,O,2013-09-01,,,,2023-01-04T12:04:28,false,2,,4,,RUE,ST ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,90.01Z,NAFRev2,N,0.066136,43.098171,0.82,housenumber,4 Rue Saint André 65200 Astugue,65043_0100_00004,G,4 RUE SAINT ANDRE,
483587291,00038,48358729100038,O,2014-11-01,,,,2023-02-22T15:20:48,true,1,,4,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2014-11-01,A,LE JARDIN DE LA METISSE,,,,01.22Z,NAFRev2,N,0.066136,43.098171,0.94,housenumber,4 Rue Saint André 65200 Astugue,65043_0100_00004,G,4 RUE SAINT ANDRE,
489978882,00012,48997888200012,O,2006-04-27,,,,2017-05-16T04:25:28,true,3,,9,,CHE,DU SOLEIL COUCHANT,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,0.059952,43.091694,0.86,housenumber,9 Chemin du Soleil Couchant 65200 Astugue,65043_0105_00009,G,9 CHEMIN DU SOLEIL COUCHANT,
492777271,00015,49277727100015,O,2006-12-01,,,,2009-03-11T04:27:03,true,2,,4,B,IMP,LACOURADE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,85.1G,NAFRev1,N,0.074783,43.087957,0.82,interpolation,4 Impasse Lacourade 65200 Astugue,,G,2 IMPASSE LACOURADE,
493620892,00015,49362089200015,P,2007-01-08,,,,2013-02-20T14:52:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ASTUGUE,,[ND],65043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-26,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
498947134,00025,49894713400025,O,2011-05-01,,,,2021-02-23T14:07:11,true,2,,23,,RUE,ST ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,46.19B,NAFRev2,N,0.070578,43.092832,0.83,housenumber,23 Rue Saint André 65200 Astugue,65043_0100_00023,G,23 RUE SAINT ANDRE,
498947134,00033,49894713400033,O,2018-10-25,,,,2021-02-23T14:07:11,false,1,,23,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,68.20A,NAFRev2,N,0.070578,43.092832,0.94,housenumber,23 Rue Saint André 65200 Astugue,65043_0100_00023,G,23 RUE SAINT ANDRE,
500425780,00011,50042578000011,O,2007-11-01,,,,2021-02-23T14:09:51,true,3,,7,,CHE,DE LA DOULOUSTRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.075105,43.097449,0.63,housenumber,7 Chemin Douloustre 65200 Astugue,65043_0030_00007,G,7 CHEMIN DOULOUSTRE,
507650935,00012,50765093500012,O,2008-08-12,NN,,,2015-05-14T05:36:33,true,1,,11,,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,01.61Z,NAFRev2,N,0.070434,43.095831,0.94,housenumber,11 Rue Saint André 65200 Astugue,65043_0100_00011,G,11 RUE SAINT ANDRE,
512221045,00036,51222104500036,P,2022-10-11,,,,2023-01-09T11:08:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ASTUGUE,,[ND],65043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-11,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
514558113,00023,51455811300023,O,2021-01-01,,,,2021-02-23T15:26:09,true,1,,,,CHE,DE LA DOULOUSTRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,M-S PRODUITS INCONTINENCE ET DISPOSITIFS MEDICAUX,47.74Z,NAFRev2,N,0.076414,43.097151,0.6,street,Chemin Douloustre 65200 Astugue,65043_0030,G,CHEMIN DOULOUSTRE,
515143006,00028,51514300600028,O,2017-01-01,,,,2022-03-04T04:03:38,false,2,,19,B,RUE,SAINT ANDRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,0.069988,43.09433,0.85,housenumber,19bis Rue Saint André 65200 Astugue,65043_0100_00019_bis,G,19BIS RUE SAINT ANDRE,
517712410,00011,51771241000011,O,2009-11-01,,,,2013-03-06T12:08:07,true,2,,11,,CHE,PERISSE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.11B,NAFRev2,N,0.087235,43.103443,0.87,housenumber,11 Chemin de Périssé 65200 Astugue,65043_0080_00011,G,11 CHEMIN DE PERISSE,
518156641,00012,51815664100012,O,2002-10-15,,,,2009-11-16T15:22:14,true,1,,,,,MAIRIE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2002-10-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520709122,00011,52070912200011,O,2010-03-01,,,,2021-02-23T15:34:23,true,2,,6,,IMP,BIRADES,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.068668,43.086078,0.8,housenumber,6 Impasse Birades 65200 Astugue,65043_0005_00006,G,6 IMPASSE BIRADES,
521927293,00014,52192729300014,O,2010-04-12,,,,2016-05-17T10:57:47,true,3,,,,IMP,LACOURADE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,86.90D,NAFRev2,N,0.0744,43.087822,0.8,street,Impasse Lacourade 65200 Astugue,65043_0050,G,IMPASSE LACOURADE,
522584085,00024,52258408500024,O,2010-05-21,,,,2021-02-23T15:37:58,true,1,,,,,FERME BERDOULETS,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523264596,00017,52326459600017,O,2010-04-01,,,,2012-08-13T02:36:04,true,1,,,,CHE,DU SOLEIL COUCHANT,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,N,0.059577,43.093884,0.86,street,Chemin du Soleil Couchant 65200 Astugue,65043_0105,G,CHEMIN DU SOLEIL COUCHANT,
524384286,00026,52438428600026,O,2010-08-24,,,,2010-08-29T05:21:37,false,1,,7,,CHE,DE LA DOULOUSTRE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,35.11Z,NAFRev2,N,0.075105,43.097449,0.63,housenumber,7 Chemin Douloustre 65200 Astugue,65043_0030_00007,G,7 CHEMIN DOULOUSTRE,
528774201,00016,52877420100016,O,2011-01-01,,,,2010-12-06T08:16:51,true,1,CHEMIN DE CACHAU,,,,,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,0.058415,43.099668,0.94,street,Chemin de Cachau 65200 Astugue,65043_0010,D,CHEMIN DE CACHAU,
530107879,00013,53010787900013,P,2011-01-01,,,,2021-05-06T08:47:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASTUGUE,,[ND],65043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
531758845,00014,53175884500014,O,2011-04-05,,,,2023-05-26T03:44:20,true,2,,5,,CHE,DE L'OUSSOUET,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.083165,43.081658,0.85,housenumber,5 Chemin de l'Oussouet 65200 Astugue,65043_0070_00005,G,5 CHEMIN DE L OUSSOUET,
531807402,00049,53180740200049,O,2021-12-20,,,,2022-01-01T14:56:01,false,1,,11,,CHE,DE PERISSE,65200,ASTUGUE,,,65043,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,46.13Z,NAFRev2,N,0.087235,43.103443,0.84,housenumber,11 Chemin de Périssé 65200 Astugue,65043_0080_00011,G,11 CHEMIN DE PERISSE,