id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549047,2019-01-31,000001,Vente,57000,,,LA CHETARDIERE,B057,36290,36010,Azay-le-Ferron,36,,,36010000AH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,845,1.081172,46.850602
2019-549047,2019-01-31,000001,Vente,57000,19,,LA CHETARDIERE,A040,36290,36010,Azay-le-Ferron,36,,,36010000AH0074,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,413,1.081156,46.850706
2019-549047,2019-01-31,000001,Vente,57000,,,LA CHETARDIERE,B057,36290,36010,Azay-le-Ferron,36,,,36010000ZL0139,,,,,,,,,,,,,0,,,,,T,terres,,,2300,1.081144,46.851041
2019-549270,2019-02-22,000001,Vente,1000,,,LA PAGERIE,B131,36290,36010,Azay-le-Ferron,36,,,36010000YM0048,,,,,,,,,,,,,0,,,,,T,terres,,,1805,1.049701,46.84494
2019-549270,2019-02-22,000001,Vente,1000,,,LA PAGERIE,B131,36290,36010,Azay-le-Ferron,36,,,36010000YM0048,,,,,,,,,,,,,0,,,,,T,terres,,,1805,1.049701,46.84494
2019-549733,2019-03-19,000002,Vente,165,,,LE CHATELIER,B047,36290,36010,Azay-le-Ferron,36,,,36010000YE0165,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.077581,46.836841
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.096826,46.855542
2019-549742,2019-03-27,000001,Vente,33500,10,,FOURBERIOUX,A060,36290,36010,Azay-le-Ferron,36,,,36010000ZK0130,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1136,1.097089,46.85556
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0131,,,,,,,,,,,,,0,,,,,T,terres,,,2266,1.097711,46.855135
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0132,,,,,,,,,,,,,0,,,,,P,prés,,,1602,1.097564,46.854921
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0133,,,,,,,,,,,,,0,,,,,P,prés,,,2799,1.097212,46.855046
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0134,,,,,,,,,,,,,0,,,,,P,prés,,,1586,1.096856,46.855124
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,1.096824,46.854714
2019-549742,2019-03-27,000001,Vente,33500,,,FOURBERIOUX,B088,36290,36010,Azay-le-Ferron,36,,,36010000ZK0136,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.096819,46.855415
2019-549750,2019-03-27,000001,Vente,2000,,,LA PIECE DES PRUNEAUX,B157,36290,36010,Azay-le-Ferron,36,,,36010000YC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1011,1.079361,46.830417
2019-549750,2019-03-27,000001,Vente,2000,,,LA PIECE DES PRUNEAUX,B157,36290,36010,Azay-le-Ferron,36,,,36010000YC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,1.0787,46.830749
2019-549750,2019-03-27,000001,Vente,2000,,,LA PIECE DES PRUNEAUX,B157,36290,36010,Azay-le-Ferron,36,,,36010000YC0116,,,,,,,,,,,,,0,,,,,T,terres,,,2621,1.077377,46.831892
2019-550033,2019-04-18,000001,Vente,100,,,LA CHETARDIERE,B057,36290,36010,Azay-le-Ferron,36,,,36010000ZL0140,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.080992,46.85132
2019-550164,2019-04-08,000001,Vente,1000,,,LE PONT,B169,36290,36010,Azay-le-Ferron,36,,,36010000BD0180,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.072182,46.847215
2019-550164,2019-04-08,000001,Vente,1000,,,LE PONT,B169,36290,36010,Azay-le-Ferron,36,,,36010000BD0180,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.072182,46.847215
2019-550366,2019-04-17,000001,Vente,3000,,,LES CARTES,B029,36290,36010,Azay-le-Ferron,36,,,36010000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,6100,1.093084,46.859421
2019-550366,2019-04-17,000001,Vente,3000,,,LES CARTES,B029,36290,36010,Azay-le-Ferron,36,,,36010000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,869,1.093712,46.859569
2019-551503,2019-06-27,000001,Vente,3250,,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0031,,,,,,,,,,,,,0,,,,,P,prés,,,537,1.109303,46.85755
2019-551503,2019-06-27,000001,Vente,3250,,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0136,,,,,,,,,,,,,0,,,,,T,terres,,,6424,1.110785,46.858044
2019-551503,2019-06-27,000001,Vente,3250,,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0139,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.110609,46.858116
2019-551586,2019-07-15,000001,Vente,170000,2,,LA ROCHE,B179,36290,36010,Azay-le-Ferron,36,,,36010000YE0060,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,150,1.077652,46.849421
2019-551586,2019-07-15,000001,Vente,170000,2,,LA ROCHE,B179,36290,36010,Azay-le-Ferron,36,,,36010000YE0060,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,10080,1.077652,46.849421
2019-551604,2019-07-01,000001,Vente,60000,,,LA PIECE DU MARCHAIS LILOT,B162,36290,36010,Azay-le-Ferron,36,,,36010000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,46935,1.051743,46.860137
2019-551604,2019-07-01,000001,Vente,60000,,,LA PIECE DU MARCHAIS LILOT,B162,36290,36010,Azay-le-Ferron,36,,,36010000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,50165,1.050401,46.857819
2019-551604,2019-07-01,000001,Vente,60000,,,LA PIECE DU MARCHAIS LILOT,B162,36290,36010,Azay-le-Ferron,36,,,36010000AC0011,,,,,,,,,,,,,0,,,,,CA,carrières,,,1990,1.049699,46.857431
2019-551604,2019-07-01,000001,Vente,60000,,,LA PIECE DU MARCHAIS LILOT,B162,36290,36010,Azay-le-Ferron,36,,,36010000AC0012,,,,,,,,,,,,,0,,,,,CA,carrières,,,1442,1.051471,46.856847
2019-551773,2019-07-27,000001,Vente,30000,1,,IMP DE LA BERLANDIERE,0004,36290,36010,Azay-le-Ferron,36,,,36010000AE0124,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,362,1.068175,46.852773
2019-551932,2019-07-26,000002,Vente,62000,5309,,MELE,B122,36290,36010,Azay-le-Ferron,36,,,36010000YO0037,,,,,,,,,,,,,0,1,Maison,76,5,,,,,,1.10941,46.870928
2019-552048,2019-07-09,000001,Vente,70000,,,LE BOURG,B024,36290,36010,Azay-le-Ferron,36,,,36010000AE0160,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.067759,46.852116
2019-552048,2019-07-09,000001,Vente,70000,,,LE BOURG,B024,36290,36010,Azay-le-Ferron,36,,,36010000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,397,1.067859,46.85232
2019-552048,2019-07-09,000001,Vente,70000,5,,RUE DE LA BERLANDIERE,0005,36290,36010,Azay-le-Ferron,36,,,36010000AE0162,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,248,1.06799,46.852476
2019-552048,2019-07-09,000001,Vente,70000,5689,,IMP DE LA BERLANDIERE,0004,36290,36010,Azay-le-Ferron,36,,,36010000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.068366,46.852691
2019-552048,2019-07-09,000001,Vente,70000,,,LE BOURG,B024,36290,36010,Azay-le-Ferron,36,,,36010000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.068346,46.852653
2019-552048,2019-07-09,000001,Vente,70000,,,LE BOURG,B024,36290,36010,Azay-le-Ferron,36,,,36010000AE0278,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.068349,46.852566
2019-552155,2019-08-31,000001,Vente,99850,2,,PRUNG,A095,36290,36010,Azay-le-Ferron,36,,,36010000AY0086,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,344,1.094453,46.826794
2019-552155,2019-08-31,000001,Vente,99850,,,PRUNG,B173,36290,36010,Azay-le-Ferron,36,,,36010000AY0148,,,,,,,,,,,,,0,,,,,T,terres,,,858,1.09453,46.826567
2019-552193,2019-08-23,000001,Vente,39360,8,,ENVAUX,A050,36290,36010,Azay-le-Ferron,36,,,36010000BI0147,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,701,1.057354,46.848237
2019-552193,2019-08-23,000001,Vente,39360,8,,ENVAUX,A050,36290,36010,Azay-le-Ferron,36,,,36010000BI0147,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,1630,1.057354,46.848237
2019-552365,2019-09-04,000001,Vente,78000,,,CHAMP D OEUFS,B036,36290,36010,Azay-le-Ferron,36,,,36010000ZA0069,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.048013,46.826006
2019-552365,2019-09-04,000001,Vente,78000,,,CHAMP D OEUFS,B036,36290,36010,Azay-le-Ferron,36,,,36010000ZA0069,,,,,,,,,,,,,0,,,,,J,jardins,,,2072,1.048013,46.826006
2019-552365,2019-09-04,000001,Vente,78000,7,,CHAMP D OEUFS,A015,36290,36010,Azay-le-Ferron,36,,,36010000ZA0070,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,112,1.048001,46.825837
2019-552365,2019-09-04,000001,Vente,78000,7,,CHAMP D OEUFS,A015,36290,36010,Azay-le-Ferron,36,,,36010000ZA0071,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,223,1.047875,46.825669
2019-552365,2019-09-04,000001,Vente,78000,,,CHAMP D OEUFS,B036,36290,36010,Azay-le-Ferron,36,,,36010000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,2690,1.047547,46.825871
2019-552510,2019-09-20,000001,Vente,8000,,,LE BOURG,B024,36290,36010,Azay-le-Ferron,36,,,36010000AE0194,,,,,,,,,,,,,0,,,,,T,terres,,,6102,1.067395,46.853938
2019-552510,2019-09-20,000001,Vente,8000,,,ENROCHE,B072,36290,36010,Azay-le-Ferron,36,,,36010000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.06264,46.856438
2019-552510,2019-09-20,000001,Vente,8000,,,LES TUFFEAUX,B194,36290,36010,Azay-le-Ferron,36,,,36010000ZC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8011,1.062114,46.856655
2019-552673,2019-09-17,000001,Vente,70000,5,,FOURBERIOUX,A060,36290,36010,Azay-le-Ferron,36,,,36010000ZM0011,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,2132,1.096217,46.854033
2019-552860,2019-09-30,000001,Vente,71000,5298,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1051,1.111375,46.8585
2019-552860,2019-09-30,000001,Vente,71000,,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,1.110339,46.8582
2019-552860,2019-09-30,000001,Vente,71000,,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,533,1.111463,46.85836
2019-552860,2019-09-30,000001,Vente,71000,,,LES PRISES,B172,36290,36010,Azay-le-Ferron,36,,,36010000ZN0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1644,1.110764,46.85834
2019-552914,2019-10-22,000001,Vente,43360,4,,CHAMP D OEUFS,A015,36290,36010,Azay-le-Ferron,36,,,36010000BP0345,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,105,1.045078,46.827815
2019-552914,2019-10-22,000001,Vente,43360,,,LA PIECE DES COMBES,B150,36290,36010,Azay-le-Ferron,36,,,36010000YK0092,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.045299,46.827829
2019-552914,2019-10-22,000001,Vente,43360,,,LA PIECE DES COMBES,B150,36290,36010,Azay-le-Ferron,36,,,36010000YK0092,,,,,,,,,,,,,0,,,,,J,jardins,,,634,1.045299,46.827829
2019-553012,2019-10-23,000001,Vente,50000,,,LA PIECE DE BONJOT,B142,36290,36010,Azay-le-Ferron,36,,,36010000ZX0005,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,24150,1.106443,46.816954
2019-553012,2019-10-23,000001,Vente,50000,,,LA PIECE DE BONJOT,B142,36290,36010,Azay-le-Ferron,36,,,36010000ZX0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,918,1.105455,46.817825
2019-553012,2019-10-23,000001,Vente,50000,,,LA PIECE DE BONJOT,B142,36290,36010,Azay-le-Ferron,36,,,36010000ZX0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,862,1.105455,46.817825
2019-553012,2019-10-23,000001,Vente,50000,,,LA PIECE DE BONJOT,B142,36290,36010,Azay-le-Ferron,36,,,36010000ZX0006,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1440,1.105455,46.817825
2019-553497,2019-11-21,000001,Vente,1000,,,LE GUE BOURREAU,B110,36290,36010,Azay-le-Ferron,36,,,36010000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.085568,46.852698
2019-553582,2019-11-27,000001,Vente,210000,5,,RTE D OBTERRE,0025,36290,36010,Azay-le-Ferron,36,,,36010000ZC0027,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1680,1.061576,46.860091
2019-553582,2019-11-27,000001,Vente,210000,,,LES CHAUMES D ENROCHE,B048,36290,36010,Azay-le-Ferron,36,,,36010000ZC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1956,1.061381,46.860191
2019-553582,2019-11-27,000001,Vente,210000,,,LES CHAUMES D ENROCHE,B048,36290,36010,Azay-le-Ferron,36,,,36010000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.061381,46.860191
2019-553582,2019-11-27,000001,Vente,210000,,,LES CHAUMES D ENROCHE,B048,36290,36010,Azay-le-Ferron,36,,,36010000ZC0100,,,,,,,,,,,,,0,,,,,S,sols,,,896,1.061795,46.860087
2019-553582,2019-11-27,000001,Vente,210000,,,LES CHAUMES D ENROCHE,B048,36290,36010,Azay-le-Ferron,36,,,36010000ZC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,1.061795,46.860087
2019-553743,2019-12-05,000001,Vente,30,,,LINIERS,B117,36290,36010,Azay-le-Ferron,36,,,36010000ZN0089,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.099693,46.852987
2019-554540,2019-01-26,000001,Vente,1590,,,LE CHIOLET,B061,36290,36010,Azay-le-Ferron,36,,,36010000ZY0004,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.110227,46.805286
2019-554540,2019-01-26,000001,Vente,1590,,,LE CHIOLET,B061,36290,36010,Azay-le-Ferron,36,,,36010000ZY0005,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.110096,46.805223
2019-554541,2019-01-28,000001,Vente,80000,12,,RUE DE LA BERLANDIERE,0005,36290,36010,Azay-le-Ferron,36,,,36010000AE0125,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,286,1.068108,46.852701
