siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402141,00011,21440214100011,O,1983-03-01,12,2019,,2021-10-27T08:08:29,true,4,,5,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.701621,47.554607,0.95,housenumber,5 Rue Principale 44170 Vay,44214_0007_00005,G,5 RUE PRINCIPALE,
214402141,00029,21440214100029,O,1999-12-25,NN,,,2011-04-23T04:14:27,false,2,MAIRIE,5,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.701621,47.554607,0.95,housenumber,5 Rue Principale 44170 Vay,44214_0007_00005,G,5 RUE PRINCIPALE,
214402141,00037,21440214100037,O,2001-01-01,NN,,,2011-09-30T15:14:39,false,4,,5,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE LA ROSERAIE,,,,42.99Z,NAFRev2,N,-1.701621,47.554607,0.95,housenumber,5 Rue Principale 44170 Vay,44214_0007_00005,G,5 RUE PRINCIPALE,
214402141,00045,21440214100045,O,2005-09-01,NN,,,2007-05-19T08:16:29,false,2,,1,,RTE,DE NOZAY,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.700425,47.554743,0.83,housenumber,1 Route de Nozay 44170 Vay,44214_0005_00001,G,1 ROUTE DE NOZAY,
214402141,00052,21440214100052,O,2006-09-01,11,2019,,2021-10-27T08:08:29,false,3,,7,T,RTE,DU GAVRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE BOIS VIAUD,,,,85.20Z,NAFRev2,N,-1.703345,47.553113,0.73,housenumber,7ter Route du Gâvre 44170 Vay,44214_0002_00007_ter,G,7TER ROUTE DU GAVRE,
224400028,03023,22440002803023,O,1999-05-20,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,5,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.701621,47.554607,0.95,housenumber,5 Rue Principale 44170 Vay,44214_0007_00005,G,5 RUE PRINCIPALE,
264401969,00011,26440196900011,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,,,,,MAIRIE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.752166,47.511388,0.52,street,Les Avairies 44170 Vay,44214_hcy864,G,LES AVAIRIES,
274400878,00014,27440087800014,O,1994-01-01,NN,,,,true,1,,5,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0A,NAF1993,N,-1.701621,47.554607,0.95,housenumber,5 Rue Principale 44170 Vay,44214_0007_00005,G,5 RUE PRINCIPALE,
301536439,00047,30153643900047,O,1995-08-03,NN,,1071CB,2015-03-17T00:10:58,true,4,,20,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,10.71C,NAFRev2,N,-1.702242,47.554335,0.95,housenumber,20 Rue Principale 44170 Vay,44214_0007_00020,G,20 RUE PRINCIPALE,
301841011,00010,30184101100010,O,,,,,,true,1,,,,RTE,DE LA GARE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.737991,47.519955,0.57,street,La Gare du Gavre 44170 Vay,44214_B434,G,LA GARE DU GAVRE,
306358938,00018,30635893800018,O,,,,,,true,1,,,,,LA BUTTE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.710875,47.554872,0.95,street,La Butte 44170 Vay,44214_ktuogo,G,LA BUTTE,
310866942,00025,31086694200025,O,,,,,,true,1,,,,,LE CHENE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.735437,47.541207,0.93,street,Le Chêne Rond 44170 Vay,44214_B180,G,LE CHENE ROND,
314264300,00018,31426430000018,O,1978-01-01,NN,,,2008-01-04T20:28:20,true,3,,,,LD,LIMOUSIN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.739198,47.541691,0.95,street,Limousin 44170 Vay,44214_7sgukb,G,LIMOUSIN,
315049452,00016,31504945200016,O,,NN,,,,true,1,,,,,LE BOURG,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,67.05,NAP,N,-1.686717,47.5444,0.72,street,Le Bas Bourruen 44170 Vay,44214_B030,G,LE BAS BOURRUEN,
315672741,00016,31567274100016,O,,,,,,true,1,,,,,LE BOURG,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.686717,47.5444,0.72,street,Le Bas Bourruen 44170 Vay,44214_B030,G,LE BAS BOURRUEN,
316239417,00017,31623941700017,O,1979-01-01,NN,,,2019-05-07T03:45:47,true,4,,8,,LD,LA CARDUCHERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.659803,47.543963,0.95,housenumber,8 La Carduchere 44170 Vay,44214_vmdki9_00008,G,8 LA CARDUCHERE,
316392588,00018,31639258800018,O,1979-01-01,NN,,,2012-10-04T08:44:16,false,5,,,,LD,BENOISLAND,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.41Z,NAFRev2,N,-1.736989,47.56805,0.94,street,Benoisland 44170 Vay,44214_k5wv1k,G,BENOISLAND,
316392588,00026,31639258800026,O,2012-09-01,,,,2021-02-23T10:41:46,true,1,,,,,LA QUEUE DE L'ETANG,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.41Z,NAFRev2,N,-1.7305,47.565981,0.94,locality,La Queue de l’Etang 44170 Vay,44214_B830,G,LA QUEUE DE L ETANG,
319218327,00017,31921832700017,O,,NN,,,,true,1,,,,,LA TONNERIE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.694794,47.556193,0.95,street,La Tonnerie 44170 Vay,44214_lrecxj,G,LA TONNERIE,
320566730,00018,32056673000018,O,1980-11-15,NN,,,2007-01-18T09:15:22,true,3,,,,LD,LA BALLERIE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.715952,47.555485,0.95,street,La Ballerie 44170 Vay,44214_oiplcb,G,LA BALLERIE,
321442469,00011,32144246900011,O,1979-04-01,NN,,,,true,1,,,,,LE BOUT DES HAIES,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,02.0B,NAF1993,N,-1.718498,47.523988,0.95,street,Le Bout des Haies 44170 Vay,44214_B097,G,LE BOUT DES HAIES,
321715682,00019,32171568200019,O,1981-04-20,NN,,,2021-01-12T03:43:28,true,4,,6,B,LD,LE LIMOUSIN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.740031,47.541956,0.65,housenumber,6bis Limousin 44170 Vay,44214_7sgukb_00006_bis,G,6BIS LIMOUSIN,
321729600,00015,32172960000015,O,,,,,,true,1,,,,LD,MOULIN BEL AIR,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.715967,47.5349,0.87,street,Le Moulin de Bel Air 44170 Vay,44214_9ek65t,G,LE MOULIN DE BEL AIR,
322419656,00010,32241965600010,O,,NN,,,,true,1,,,,,BAS BOURRUEN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.05,NAP,N,-1.686717,47.5444,0.93,street,Le Bas Bourruen 44170 Vay,44214_B030,G,LE BAS BOURRUEN,
324744770,00011,32474477000011,O,1982-06-08,02,2019,,2021-10-27T08:24:11,true,4,,,,LD,LA TONNERIE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,-1.694794,47.556193,0.95,street,La Tonnerie 44170 Vay,44214_lrecxj,G,LA TONNERIE,
325387850,00010,32538785000010,O,,NN,,,,true,1,,,,,LE CHENE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,-1.735437,47.541207,0.93,street,Le Chêne Rond 44170 Vay,44214_B180,G,LE CHENE ROND,
327408308,00010,32740830800010,O,1983-05-05,01,2019,,2021-10-27T08:25:54,true,4,,,,RTE,PLESSE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.705041,47.554129,0.78,street,Route de Plessé 44170 Vay,44214_0006,G,ROUTE DE PLESSE,
327408308,00028,32740830800028,O,1987-06-02,03,2019,,2021-10-27T08:25:54,false,4,,,,RTE,DE PLESSE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT YVES DDEC,,,,85.20Z,NAFRev2,O,-1.705041,47.554129,0.82,street,Route de Plessé 44170 Vay,44214_0006,G,ROUTE DE PLESSE,
327533527,00021,32753352700021,O,,NN,,,,true,1,,,,LD,LES CHESNOTS,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.72,NAP,N,-1.666054,47.545783,0.95,street,Les Chesnots 44170 Vay,44214_u32tj9,G,LES CHESNOTS,
329782635,00026,32978263500026,O,2001-04-05,NN,,,2008-01-04T19:53:06,true,3,,15,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.701908,47.554549,0.95,housenumber,15 Rue Principale 44170 Vay,44214_0007_00015,G,15 RUE PRINCIPALE,
329854038,00018,32985403800018,O,1900-01-01,NN,,,2011-04-28T00:25:11,false,4,,,,,LA GUICHARDIERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,-1.726336,47.54759,0.95,street,La Guichardiere 44170 Vay,44214_741d28,G,LA GUICHARDIERE,
329854038,00042,32985403800042,O,2018-04-12,,,,2018-08-09T08:34:39,true,2,,4,,,LA GUICHARDIERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,71.11Z,NAFRev2,N,-1.724704,47.549034,0.95,housenumber,4 La Guichardiere 44170 Vay,44214_741d28_00004,G,4 LA GUICHARDIERE,
331119024,00015,33111902400015,O,,,,,,true,1,,,,,LA BUTTE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.70,NAP,N,-1.710875,47.554872,0.95,street,La Butte 44170 Vay,44214_ktuogo,G,LA BUTTE,
332143007,00018,33214300700018,O,1985-01-15,NN,,,2008-01-04T20:22:02,true,3,,,,,LA GUICHARDIERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.726336,47.54759,0.95,street,La Guichardiere 44170 Vay,44214_741d28,G,LA GUICHARDIERE,
332143015,00011,33214301500011,O,1985-01-01,NN,,,2008-01-04T20:22:02,true,3,,,,,CARREFOUR,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.698935,47.555039,0.93,street,Rue du Carrefour 44170 Vay,44214_0001,G,RUE DU CARREFOUR,
332827807,00030,33282780700030,O,2004-10-01,,,,2021-02-23T10:52:28,false,4,LES BELLES CONTREES,,,,,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-1.730022,47.571333,0.95,street,Les Belles Contrees 44170 Vay,44214_B047,D,LES BELLES CONTREES,
332827807,00048,33282780700048,O,2011-01-01,,,,2021-02-23T10:52:28,true,1,,7,,,LES BELLES CONTREES,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,-1.730034,47.571538,0.95,housenumber,7 Les Belles Contrees 44170 Vay,44214_b047_00007,G,7 LES BELLES CONTREES,
332994680,00012,33299468000012,O,1985-07-01,01,2019,,2021-10-27T08:29:33,false,5,,,,,LA PLACE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.61Z,NAFRev2,O,-1.708596,47.528672,0.95,street,La Place 44170 Vay,44214_uyod0x,G,LA PLACE,
332994680,00020,33299468000020,O,1987-12-31,00,2019,,2021-10-27T08:29:33,true,3,,,,,LA PLACE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.708596,47.528672,0.95,street,La Place 44170 Vay,44214_uyod0x,G,LA PLACE,
333290005,00037,33329000500037,O,,NN,,,,true,1,,,,,LA GARE DU GAVRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,-1.737991,47.519955,0.95,street,La Gare du Gavre 44170 Vay,44214_B434,G,LA GARE DU GAVRE,
335138095,00054,33513809500054,O,2009-04-02,,,3109BA,2021-02-23T10:54:07,true,4,,1,,,LE MESNIL,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,RENOV' FACTORY,31.09B,NAFRev2,N,-1.666057,47.560947,0.95,housenumber,1 Le Mesnil 44170 Vay,44214_yodcxi_00001,G,1 LE MESNIL,
335315263,00012,33531526300012,O,1986-04-03,NN,,,2010-04-18T04:40:08,true,4,,,,,LA COCHAIS,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,-1.742094,47.507347,0.95,street,La Cochais 44170 Vay,44214_ia2ef2,G,LA COCHAIS,
338475528,00018,33847552800018,O,,NN,,,,true,1,,,,LD,LA BEZILAIS,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,56.02,NAP,N,-1.686978,47.537089,0.87,street,La Bezillais 44170 Vay,44214_pnopfb,G,LA BEZILLAIS,
339353724,00018,33935372400018,O,,,,,,true,1,,20,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,38.40,NAP,N,-1.702242,47.554335,0.95,housenumber,20 Rue Principale 44170 Vay,44214_0007_00020,G,20 RUE PRINCIPALE,
341040723,00015,34104072300015,O,,NN,,,,true,1,,,,,MALICORNE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,41.02,NAP,N,-1.695292,47.562806,0.95,street,Malicorne 44170 Vay,44214_ey424x,G,MALICORNE,
341158582,00013,34115858200013,O,,,,,,true,1,,,,,LE BOURG,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.01,NAP,N,-1.686717,47.5444,0.72,street,Le Bas Bourruen 44170 Vay,44214_B030,G,LE BAS BOURRUEN,
341199974,00021,34119997400021,O,1989-06-27,NN,,,2017-08-08T03:36:27,true,5,,12,,RUE,DU CHENE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,-1.732344,47.520949,0.96,housenumber,12 Rue du Chêne 44170 Vay,44214_0033_00012,G,12 RUE DU CHENE,
341928570,00025,34192857000025,O,2005-10-03,,,,2021-02-23T10:57:33,true,2,,,,,PIBORDEL,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.683749,47.560201,0.95,street,Pibordel 44170 Vay,44214_lzyfvy,G,PIBORDEL,
343318184,00011,34331818400011,O,1987-01-06,NN,,,,true,1,,,,,LE CORMIER BARRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-1.708633,47.554776,0.95,street,Le Cormier Barre 44170 Vay,44214_B255,G,LE CORMIER BARRE,
343691374,00056,34369137400056,O,1997-01-01,,,,,false,3,,,,,,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344782214,00011,34478221400011,O,,NN,,,,true,1,,,,,LES HAUTES CHEVAILLES,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.11,NAP,N,-1.73358,47.53766,0.95,street,Les Hautes Chevailles 44170 Vay,44214_B484,G,LES HAUTES CHEVAILLES,
347819583,00035,34781958300035,O,1998-01-04,NN,,,,false,4,,,,,LE CHENE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2002-01-02,F,LE CHENE AUTOMOBILES,,,,50.1Z,NAF1993,O,-1.735437,47.541207,0.93,street,Le Chêne Rond 44170 Vay,44214_B180,G,LE CHENE ROND,
347819583,00043,34781958300043,O,2002-01-02,NN,,,2014-07-08T00:50:56,true,4,,7,,RUE,DU STADE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.11Z,NAFRev2,O,-1.700413,47.553642,0.95,housenumber,7 Rue du Stade 44170 Vay,44214_0009_00007,G,7 RUE DU STADE,
348186628,00015,34818662800015,O,,NN,,,,true,1,,,,,LE CHENE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,24.08,NAP,N,-1.735437,47.541207,0.93,street,Le Chêne Rond 44170 Vay,44214_B180,G,LE CHENE ROND,
349123877,00012,34912387700012,O,,NN,,,,true,1,,,,,CLEGREUX,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.01,NAP,N,-1.722393,47.556197,0.74,street,Clegreuc 44170 Vay,44214_kacm63,G,CLEGREUC,
349549378,00025,34954937800025,O,1996-10-01,NN,,,2021-12-10T08:54:12,false,5,,,,,SOUS LA FORET,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.719071,47.556186,0.3,street,Impasse de la Freschais 44170 Vay,44214_0039,G,IMPASSE DE LA FRESCHAIS,
349948075,00016,34994807500016,O,1989-03-04,NN,,,2011-05-12T03:48:01,true,1,,15,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,-1.701908,47.554549,0.95,housenumber,15 Rue Principale 44170 Vay,44214_0007_00015,G,15 RUE PRINCIPALE,
350959789,00016,35095978900016,O,1989-05-16,NN,,4321AB,2016-02-19T10:46:51,false,10,,,,,LA BUTTE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.21A,NAFRev2,N,-1.710875,47.554872,0.95,street,La Butte 44170 Vay,44214_ktuogo,G,LA BUTTE,
352427439,00018,35242743900018,O,1989-10-01,NN,,,2008-11-08T00:29:29,false,4,,20,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.8C,NAF1993,N,-1.702242,47.554335,0.95,housenumber,20 Rue Principale 44170 Vay,44214_0007_00020,G,20 RUE PRINCIPALE,
353647035,00016,35364703500016,O,1978-05-01,NN,,,,true,1,,,,LD,VAUGUERIN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.2A,NAF1993,N,-1.696997,47.543802,0.93,street,Le Vauguerin 44170 Vay,44214_9obs7n,G,LE VAUGUERIN,
356000521,00928,35600052100928,O,1991-01-01,NN,,,2009-10-17T13:20:31,false,4,,,,RTE,DE GAVRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.703204,47.553367,0.6,street,Route du Gâvre 44170 Vay,44214_0002,G,ROUTE DU GAVRE,
377619218,00011,37761921800011,O,1990-04-01,NN,,,2017-05-04T01:44:06,true,5,,,,,LA DAVIAIS,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.713296,47.530548,0.95,street,La Daviais 44170 Vay,44214_f8cvzl,G,LA DAVIAIS,
378293070,00017,37829307000017,O,1990-03-30,NN,,,2009-02-04T04:15:42,true,3,,2,,BD,ST GERMAIN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.700171,47.555506,0.72,housenumber,2 Boulevard Saint-Germain 44170 Vay,44214_0008_00002,G,2 BOULEVARD SAINT GERMAIN,
379315096,00022,37931509600022,O,1998-10-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,55.4B,NAF1993,N,-1.701908,47.554549,0.95,housenumber,15 Rue Principale 44170 Vay,44214_0007_00015,G,15 RUE PRINCIPALE,
379773831,00019,37977383100019,O,1990-11-01,NN,,,2008-11-08T00:36:27,true,4,,,,,LA GUICHARDIERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-1.726336,47.54759,0.95,street,La Guichardiere 44170 Vay,44214_741d28,G,LA GUICHARDIERE,
380521674,00016,38052167400016,O,,NN,,,,true,1,,2,,RTE,DE NOZAY,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,55.3A,NAF1993,N,-1.700668,47.554661,0.83,housenumber,2 Route de Nozay 44170 Vay,44214_0005_00002,G,2 ROUTE DE NOZAY,
381568484,00038,38156848400038,O,2002-09-15,NN,,,2008-11-08T00:39:41,false,3,,,,LD,LES PRISES PERVENCHERES,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,45.4F,NAFRev1,O,-1.751399,47.504716,0.94,street,Les Prises Pervenchères 44170 Vay,44214_B959,G,LES PRISES PERVENCHERES,
381653138,00010,38165313800010,O,1991-04-01,NN,,,2012-10-18T11:18:12,true,4,,,,,LA DROUETTERIE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.694794,47.556193,0.41,street,La Tonnerie 44170 Vay,44214_lrecxj,G,LA TONNERIE,
384346235,00011,38434623500011,O,,,,,,true,1,,8,,RTE,DE MARSAC,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,67.2Z,NAF1993,N,-1.700513,47.556449,0.84,housenumber,8 Route de Marsac 44170 Vay,44214_0004_00008,G,8 ROUTE DE MARSAC,
385274675,00029,38527467500029,O,,NN,,,,true,1,,,,,LES HAUTES CHEVAILLES,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,85.1G,NAF1993,N,-1.73358,47.53766,0.95,street,Les Hautes Chevailles 44170 Vay,44214_B484,G,LES HAUTES CHEVAILLES,
387647555,00037,38764755500037,O,2019-03-09,,,,2019-10-09T08:36:14,true,2,,6,,,BAIN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,71.20A,NAFRev2,N,-1.662102,47.547188,0.95,housenumber,6 Bain 44170 Vay,44214_d91v0r_00006,G,6 BAIN,
387671498,00013,38767149800013,O,1991-12-15,NN,,,2008-01-04T22:57:34,true,3,,,,,LE CHATEAU,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.711578,47.550099,0.95,street,Le Chateau 44170 Vay,44214_51ncgt,G,LE CHATEAU,
388546616,00011,38854661600011,O,1991-10-01,NN,,,2008-01-04T23:11:02,false,3,,,,,LE CENS,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,-1.705698,47.531059,0.94,street,Le Cens 44170 Vay,44214_rfzypg,G,LE CENS,
388899387,00012,38889938700012,O,1992-10-01,,,,2008-11-08T00:49:51,true,3,,,,,CHATEAU DE LA GINEVAYE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.6E,NAF1993,N,-1.711578,47.550099,0.41,street,Le Chateau 44170 Vay,44214_51ncgt,G,LE CHATEAU,
389050964,00045,38905096400045,O,2009-03-15,,,,2012-11-09T00:51:31,true,2,,4,,RTE,DE PLESSE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,74.30Z,NAFRev2,N,-1.703549,47.554077,0.84,housenumber,4 Route de Plessé 44170 Vay,44214_0006_00004,G,4 ROUTE DE PLESSE,
390121366,00012,39012136600012,O,1993-01-01,NN,,,2008-01-04T23:35:27,true,4,,,,,BOURRUEN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.689522,47.546377,0.95,street,Bourruen 44170 Vay,44214_fnigq3,G,BOURRUEN,
390664555,00013,39066455500013,O,1993-01-01,NN,,,2007-01-18T09:32:58,true,3,,,,,LUGAGNAC,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.70305,47.542076,0.95,street,Lugagnac 44170 Vay,44214_ajee7d,G,LUGAGNAC,
390899151,00018,39089915100018,O,1993-03-22,03,2019,4399CZ,2021-10-27T08:18:40,true,4,,,,RTE,DE PLESSE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.705041,47.554129,0.82,street,Route de Plessé 44170 Vay,44214_0006,G,ROUTE DE PLESSE,
391958477,00013,39195847700013,O,1993-06-04,NN,,4722ZB,2021-04-21T08:43:37,true,6,,4,,RTE,DU GAVRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,47.11B,NAFRev2,O,-1.703373,47.553665,0.83,housenumber,4 Route du Gâvre 44170 Vay,44214_0002_00004,G,4 ROUTE DU GAVRE,
392879904,00044,39287990400044,O,2007-01-01,,,,2018-10-18T08:34:30,true,2,,,,,CLEGREUC,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,82.99Z,NAFRev2,N,-1.722393,47.556197,0.95,street,Clegreuc 44170 Vay,44214_kacm63,G,CLEGREUC,
393263157,00017,39326315700017,O,1993-12-01,NN,,,2014-02-14T04:18:34,true,3,,,,,LE MESNIL,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.665772,47.561025,0.95,street,Le Mesnil 44170 Vay,44214_yodcxi,G,LE MESNIL,
393557400,00024,39355740000024,O,1995-09-24,NN,,,2012-11-09T00:54:59,true,3,LE CLOS,,,,LA BEZILAIS,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.686978,47.537089,0.87,street,La Bezillais 44170 Vay,44214_pnopfb,G,LA BEZILLAIS,
394358964,00010,39435896400010,O,1994-03-01,NN,,,2008-11-30T05:51:55,true,4,,,,,LE LIMOUSIN,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.739198,47.541691,0.74,street,Limousin 44170 Vay,44214_7sgukb,G,LIMOUSIN,
397523994,00010,39752399400010,O,1990-11-01,NN,,,2006-11-25T12:29:26,true,1,,,,,LA GUICHARDIERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-1.726336,47.54759,0.95,street,La Guichardiere 44170 Vay,44214_741d28,G,LA GUICHARDIERE,
398752584,00019,39875258400019,O,1994-09-01,NN,,,2019-12-21T03:36:40,true,4,,,,,LA CARDUCHERE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.658818,47.544511,0.95,street,La Carduchere 44170 Vay,44214_vmdki9,G,LA CARDUCHERE,
399235290,00018,39923529000018,O,1994-11-01,01,2019,,2021-10-27T08:25:30,true,4,,,,,LUGAGNAC,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.24Z,NAFRev2,N,-1.70305,47.542076,0.95,street,Lugagnac 44170 Vay,44214_ajee7d,G,LUGAGNAC,
399418748,00022,39941874800022,O,2015-01-01,,,,2021-07-14T08:37:17,true,2,LE CHENE,13,,ALL,DES SOURCES,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,-1.730786,47.520796,0.85,housenumber,13 Allee des Sources 44170 Vay,44214_0115_00013,G,13 ALLEE DES SOURCES,
400173068,00034,40017306800034,O,2012-09-01,,,,2021-02-23T11:24:02,true,1,,,,,14 LA GARE DU GAVRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,N,-1.737173,47.52087,0.95,housenumber,14 La Gare du Gavre 44170 Vay,44214_b434_00014,G,14 LA GARE DU GAVRE,
400799896,00016,40079989600016,O,1995-03-25,NN,,,2008-01-05T20:16:09,true,3,,,,RTE,DE PLESSE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.705041,47.554129,0.82,street,Route de Plessé 44170 Vay,44214_0006,G,ROUTE DE PLESSE,
401770300,00010,40177030000010,O,1995-07-01,NN,,,2010-11-18T13:49:47,true,4,,,,,BOYENNE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.41Z,NAFRev2,N,-1.671924,47.561851,0.95,street,Boyenne 44170 Vay,44214_e1yfrz,G,BOYENNE,
401853544,00013,40185354400013,O,1995-08-01,NN,,,2016-07-06T17:16:46,true,1,,,,,LA GARE DU GAVRE,44170,VAY,,,44214,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,74.1J,NAF1993,O,-1.737991,47.519955,0.95,street,La Gare du Gavre 44170 Vay,44214_B434,G,LA GARE DU GAVRE,