id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300866,2019-02-11,000001,Vente,30000,,,AU MOUILLIN ET BATELY,B051,25160,25459,La Planée,25,,,25459000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,5850,6.286695,46.842424
2019-300866,2019-02-11,000001,Vente,30000,,,AU MOUILLIN ET BATELY,B051,25160,25459,La Planée,25,,,25459000ZD0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1930,6.286695,46.842424
2019-300866,2019-02-11,000001,Vente,30000,2,,RUE DES LILAS,0035,25160,25459,La Planée,25,,,25459000ZH0024,,,301,180,,,,,,,,,1,2,Appartement,94,3,,,,,,6.286049,46.84291
2019-301199,2019-03-19,000001,Vente,270000,7,,RTE DE OYE ET PALLET,0040,25160,25459,La Planée,25,,,25459000ZH0244,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,338,6.283114,46.842055
2019-302019,2019-05-31,000001,Vente,74032,,,PRE DE LA VERDE,B060,25160,25459,La Planée,25,,,254590000D0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4880,6.28194,46.852952
2019-302019,2019-05-31,000001,Vente,74032,,,A LA CORNE DE LA COTE,B037,25160,25459,La Planée,25,,,254590000D0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4617,6.298898,46.853646
2019-302019,2019-05-31,000001,Vente,74032,,,A LA CORNE DE LA COTE,B037,25160,25459,La Planée,25,,,254590000D0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5023,6.299404,46.853632
2019-302019,2019-05-31,000001,Vente,74032,,,AUX GRANDS PRES,B044,25160,25459,La Planée,25,,,254590000D0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,85381,6.295019,46.854275
2019-302085,2019-06-20,000001,Vente,3600,,,AUX COMBETTES,B033,25160,25459,La Planée,25,,,254590000D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5025,6.289335,46.850409
2019-302241,2019-06-27,000001,Vente,204000,3,,RTE DE SAINTE COLOMBE,0043,25160,25459,La Planée,25,,,25459000ZC0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,549,6.280486,46.842224
2019-302241,2019-06-27,000001,Vente,204000,3,,RTE DE SAINTE COLOMBE,0043,25160,25459,La Planée,25,,,25459000ZC0048,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,294,6.280486,46.842224
2019-302241,2019-06-27,000001,Vente,204000,3,,RTE DE SAINTE COLOMBE,0043,25160,25459,La Planée,25,,,25459000ZC0048,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,294,6.280486,46.842224
2019-303995,2019-12-06,000001,Vente,16000,,,AUX CONTOURS,B035,25160,25459,La Planée,25,,,25459000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,26324,6.289945,46.844528
2019-303995,2019-12-06,000001,Vente,16000,,,AUX CONTOURS,B035,25160,25459,La Planée,25,,,25459000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,6581,6.289945,46.844528
2019-303995,2019-12-06,000001,Vente,16000,,,AUX CONTOURS,B035,25160,25459,La Planée,25,,,25459000ZD0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5580,6.289945,46.844528
