siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005840087,00018,00584008700018,O,,,,,,true,1,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
006340673,00026,00634067300026,O,,NN,,,,true,1,,,,,VERNET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,62.11,NAP,N,2.2978476,48.8718593,0.89,poi.hotel,Hôtel Vernet Paris,https://osm.org/way/69694004,G,,
006641971,00012,00664197100012,O,,,,,,true,1,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
007041023,00032,00704102300032,O,2001-01-01,NN,,,2006-11-25T09:04:35,false,3,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
210400362,00013,21040036200013,O,1983-03-01,11,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,QUARTIER L'ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.313611,44.162394,0.56,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
210400362,00021,21040036200021,O,1983-12-21,11,2018,,2020-08-25T10:15:32,false,3,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.PU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400362,00047,21040036200047,O,1997-01-01,NN,,,2013-09-18T13:43:23,false,3,MAIRIE,,,,QUARTIER L'ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.313611,44.162394,0.56,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
210400362,00054,21040036200054,O,2000-01-01,NN,,,2013-09-18T13:48:09,false,3,MAIRIE,,,,QUARTIER L'ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.313611,44.162394,0.56,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
210400362,00062,21040036200062,O,2000-01-01,NN,,,2013-09-18T13:50:34,false,3,MAIRIE,,,,QUARTIER L'ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,6.313611,44.162394,0.56,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
240400069,00011,24040006900011,O,1985-01-09,NN,,,,true,4,,,,,HOTEL DE VILLE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400069,00029,24040006900029,O,2001-06-01,NN,,,,false,4,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
240400507,00010,24040050700010,O,2003-12-31,NN,,,2018-09-29T12:07:12,true,5,,,,,MAIRIE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400507,00028,24040050700028,O,2004-03-16,NN,,,2019-06-24T13:13:05,false,4,,,,,MAIRIE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2017-01-01,F,COLLECTE ET TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400507,00036,24040050700036,O,2004-05-17,,,,2016-11-15T08:21:27,false,4,MAIRIE,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.296116,44.15312,0.38,street,Rue de la Tuilerie 04420 Le Brusquet,04036_v2kxjo,D,RUE DE LA TUILERIE,
250401270,00013,25040127000013,O,2003-10-16,,,,,true,3,,,,QUAI,ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,6.313611,44.162394,0.6,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
260400510,00012,26040051000012,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402441,00018,26040244100018,O,1984-12-04,NN,,,2008-01-04T18:55:04,true,3,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260403811,00011,26040381100011,O,2004-05-17,,,,2016-12-07T14:22:06,false,4,MAIRIE,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,6.296116,44.15312,0.38,street,Rue de la Tuilerie 04420 Le Brusquet,04036_v2kxjo,D,RUE DE LA TUILERIE,
300636826,00020,30063682600020,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,3,,,,,LE VILLAGE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301550323,00010,30155032300010,O,,,,,,true,1,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
302021878,00012,30202187800012,O,,NN,,,,true,1,,,,,QU DU BATISTON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.05,NAP,N,6.300132,44.159111,0.75,street,Chemin du Batiston 04420 Le Brusquet,04036_0007,G,CHEMIN DU BATISTON,
303744841,00014,30374484100014,O,1975-01-01,NN,,,2014-06-13T10:46:55,true,4,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
303744841,00022,30374484100022,O,1996-08-14,,,,2008-01-04T19:26:55,false,4,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
306296765,00028,30629676500028,O,1900-01-01,NN,,,2019-06-12T04:09:57,true,4,,,,,LE LAURON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.99Z,NAFRev2,N,6.300358,44.159056,0.82,street,Route du Lauron 04420 Le Brusquet,04036_0042,G,ROUTE DU LAURON,
306296781,00025,30629678100025,O,1900-01-01,NN,,,2011-04-28T00:12:07,false,2,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306784133,00044,30678413300044,O,1999-07-03,,,,,true,1,,,,QUA,LE LEURON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,6.312294,44.160481,0.44,locality,Quartier Saint Maurice 04420 Le Brusquet,04036_a003,G,QUARTIER SAINT MAURICE,
307426585,00070,30742658500070,O,1997-01-01,,,,,false,2,,,,QUAI,LA SAYNETTE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,6.309469,44.160898,0.51,street,Rue de la Sagnette 04420 Le Brusquet,04036_0073,G,RUE DE LA SAGNETTE,
307469254,00022,30746925400022,O,2001-04-01,NN,,,,true,1,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309257079,00017,30925707900017,O,1963-01-01,02,2018,1623ZZ,2020-08-25T10:24:10,true,5,,,,,LA SAGNETTE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,16.23Z,NAFRev2,O,6.309469,44.160898,0.92,street,Rue de la Sagnette 04420 Le Brusquet,04036_0073,G,RUE DE LA SAGNETTE,
310647110,00033,31064711000033,O,2000-02-03,NN,,,2021-02-23T14:11:23,true,7,SARL DAMC,41,,QUAI,LA SAGNETTE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,43.99C,NAFRev2,N,6.309905,44.160532,0.66,housenumber,41 Rue de la Sagnette 04420 Le Brusquet,04036_0073_00041,G,41 RUE DE LA SAGNETTE,
313783359,00018,31378335900018,O,1978-01-01,NN,,,2017-01-12T09:05:58,true,5,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
323535286,00039,32353528600039,O,2015-01-01,,,4339ZZ,2021-02-23T10:46:56,true,1,,,,HAM,DU MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.39Z,NAFRev2,N,6.29664,44.162504,0.92,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,
323662338,00025,32366233800025,O,2013-10-18,,,,2017-05-04T05:41:19,false,2,,,,QUA,LE SEGONNET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2017-05-06,F,FABY PIZZA,,,FABY PIZZA,56.10C,NAFRev2,N,6.29867,44.154886,0.69,street,Impasse de Segonnet 04420 Le Brusquet,04036_0063,G,IMPASSE DE SEGONNET,
324480011,00026,32448001100026,O,1992-12-25,NN,,3109BA,2019-04-02T03:44:31,true,3,,,,,LE MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,31.09B,NAFRev2,N,6.29664,44.162504,0.85,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,
324603539,00028,32460353900028,O,1998-07-16,NN,,,2008-12-06T05:04:26,true,3,HAMEAU DU MOUSTEIRET,,,PL,DES TILLEULS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,6.28999,44.157859,0.82,street,Place des Tilleuls 04420 Le Brusquet,04036_0065,G,PLACE DES TILLEULS,
324711621,00072,32471162100072,O,2018-03-12,,,,2018-11-27T15:29:23,false,2,,,,,QU LA LAUNE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,86.90D,NAFRev2,N,6.295971,44.150337,0.68,street,Route de la Laune 04420 Le Brusquet,04036_0041,G,ROUTE DE LA LAUNE,
328071451,00020,32807145100020,O,1998-03-01,,,,2006-11-25T10:06:56,false,3,,,,,LE VILLAGE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328538038,00014,32853803800014,O,,,,,,true,1,,,,RTE,DEPARTEMENTAL 900,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,57.03,NAP,N,,,0,,,,,,
329597611,00014,32959761100014,O,,NN,,,,true,1,,,,,LE MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,6.29664,44.162504,0.85,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,
330652512,00022,33065251200022,O,1993-01-02,NN,,,,true,1,,,,,LE PRE CLOT,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,6.30239,44.158739,0.84,street,Rue du Pre Clot 04420 Le Brusquet,04036_0057,G,RUE DU PRE CLOT,
330980590,00013,33098059000013,O,1984-06-29,NN,,,2018-11-08T03:49:13,true,4,,,,DOM,DU PLAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.45Z,NAFRev2,N,6.298216,44.146564,0.62,street,Chemin du Plan 04420 Le Brusquet,04036_0054,G,CHEMIN DU PLAN,
332430677,00044,33243067700044,O,1997-01-01,NN,,4334ZC,2017-01-20T04:26:07,true,6,,,,QUA,L'ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.313611,44.162394,0.69,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
332951771,00028,33295177100028,O,1990-11-27,NN,,,2018-03-26T08:37:36,true,4,,,,,LE PRE CLOS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,2.0851227,48.763006,0.89,poi.parking,Le Pré Clos (Parking) Guyancourt,https://osm.org/way/51140628,G,,
333008688,00017,33300868800017,O,1982-03-01,NN,,,,true,3,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333403699,00015,33340369900015,O,1984-11-03,NN,,,,true,1,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333677144,00011,33367714400011,O,,NN,,,,true,1,,,,,QU SAINT MICHEL,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,45.2V,NAF1993,O,6.302836,44.161729,0.78,locality,Saint Michel 04420 Le Brusquet,04036_b039,G,SAINT MICHEL,
334817194,00080,33481719400080,O,1997-07-14,,,,,true,3,,,,QUAI,DU LAURON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8B,NAF1993,N,6.300358,44.159056,0.63,street,Route du Lauron 04420 Le Brusquet,04036_0042,G,ROUTE DU LAURON,
338092455,00025,33809245500025,O,,NN,,,2009-09-17T04:51:31,true,1,,,,,LA CHESNAIE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.03,NAP,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
338390198,00061,33839019800061,O,2006-09-15,,,,2014-07-08T00:42:16,false,4,,,,QUA,DU MOULIN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,ISOL PROVENCE,43.34Z,NAFRev2,N,6.294936,44.154826,0.42,street,Impasse des Moulins 04420 Le Brusquet,04036_0047,G,IMPASSE DES MOULINS,
339825507,00017,33982550700017,O,,NN,,,,true,1,,,,,LE LAURON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6D,NAF1993,N,6.300358,44.159056,0.82,street,Route du Lauron 04420 Le Brusquet,04036_0042,G,ROUTE DU LAURON,
340365238,00021,34036523800021,O,2009-04-01,,,,2013-01-29T08:50:35,false,2,MARCOUX,,,CHE,DE SAINT JEAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,N,4.8709555,44.0546012,0.85,poi.track,Chemin Draye de Saint-Jean Bédarrides,https://osm.org/way/97205268,G,,
340882851,00033,34088285100033,O,2005-01-01,NN,,,2011-02-11T07:34:06,true,5,APPT 17.,17,,LOT,LE VIGNARES,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,49.32Z,NAFRev2,N,6.313678,44.16327,0.64,street,Le Vignarès 04420 Le Brusquet,04036_on9xw3,G,LE VIGNARES,
341388825,00018,34138882500018,O,1987-06-01,NN,,,2009-04-16T07:36:03,false,4,,,,,LE VILLAGE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
342974144,00012,34297414400012,O,,NN,,,,true,1,,,,,,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343330908,00017,34333090800017,O,,NN,,,,true,1,,,,,LOT LE LAURON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,6.300358,44.159056,0.6,street,Route du Lauron 04420 Le Brusquet,04036_0042,G,ROUTE DU LAURON,
345196893,00027,34519689300027,O,2015-01-31,,,,2021-02-23T11:00:05,true,1,CHEMIN DE LA LAUNE,,,QUA,DU PLAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,41.10D,NAFRev2,N,6.298216,44.146564,0.62,street,Chemin du Plan 04420 Le Brusquet,04036_0054,G,CHEMIN DU PLAN,
349116228,00017,34911622800017,O,1989-01-05,,,,,true,4,,,,,QUARTIER ST MICHEL,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,4.135203,49.9193135,0.8,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
349375188,00027,34937518800027,O,2016-02-09,,,,2019-12-04T09:55:58,true,2,,,,,LE MOULIN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.99A,NAFRev2,N,6.294936,44.154826,0.73,street,Impasse des Moulins 04420 Le Brusquet,04036_0047,G,IMPASSE DES MOULINS,
349593160,00022,34959316000022,O,1994-03-01,NN,,,2008-11-08T00:24:40,true,4,,,,QUA,DU SEGONNET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,6.29867,44.154886,0.54,street,Impasse de Segonnet 04420 Le Brusquet,04036_0063,G,IMPASSE DE SEGONNET,
352367593,00030,35236759300030,O,2009-10-15,,,,2021-02-23T11:04:50,true,1,LE CHATEAU,,,HAM,LE MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,95.29Z,NAFRev2,N,6.29664,44.162504,0.85,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,
352393813,00014,35239381300014,O,1900-01-01,NN,,,2011-04-28T00:42:30,false,4,,,,,LE VILLAGE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,72.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000000,57117,35600000057117,O,2012-01-01,,,,2016-05-11T03:23:24,false,3,,7150,,,L ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.313611,44.162394,0.92,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
356000935,07909,35600093507909,O,1991-01-01,NN,,,2009-10-17T13:27:38,false,4,,,,,QUARTIER DE L ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.313611,44.162394,0.63,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
356000935,16876,35600093516876,O,2005-06-17,,,,2009-10-17T12:55:38,false,3,,,,,LE VILLAGE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER 2,,,,53.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000935,16934,35600093516934,O,2005-10-25,,,,2006-11-25T11:19:30,false,2,,,,,L ARZIERAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2006-01-01,F,CENTRE COURRIER,,,,64.1A,NAFRev1,N,6.313611,44.162394,0.92,street,Rue de l'Arzieras 04420 Le Brusquet,04036_0010,G,RUE DE L ARZIERAS,
378792683,00013,37879268300013,O,1990-07-25,NN,,,2018-09-13T04:22:13,true,3,,,,,LA SAGNETTE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.309469,44.160898,0.92,street,Rue de la Sagnette 04420 Le Brusquet,04036_0073,G,RUE DE LA SAGNETTE,
378876494,00048,37887649400048,O,2014-01-01,,,,2014-01-24T10:07:09,true,1,LE MOUSTEIRET,,,,CHAMP DE MANGEAS,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,TORRENSEN KINETICO,47.19B,NAFRev2,N,6.293085,44.162434,0.93,street,Rue Champ de Mangeas 04420 Le Brusquet,04036_0016,G,RUE CHAMP DE MANGEAS,
380437301,00035,38043730100035,O,2013-01-01,,,,2021-02-23T11:08:55,false,1,MARCOUX,,,CHE,SAINT JEAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.289595,44.158579,0.81,street,Chemin Saint Jean 04420 Le Brusquet,04036_0061,G,CHEMIN SAINT JEAN,
380531004,00022,38053100400022,O,,NN,,,,true,1,,,,QUAI,LE LAUZON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381442110,00023,38144211000023,O,1994-08-01,NN,,,2010-04-18T05:50:26,true,5,CHAMP DE MANGEAS,,,,LE MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,6.29664,44.162504,0.85,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,
382344471,00018,38234447100018,O,1991-05-29,,,,2006-10-28T00:49:37,false,3,,,,,LE MOULIN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,70.2B,NAFRev1,N,6.294936,44.154826,0.73,street,Impasse des Moulins 04420 Le Brusquet,04036_0047,G,IMPASSE DES MOULINS,
382690675,00048,38269067500048,O,2006-01-01,,,,2006-11-25T11:38:35,true,2,LE VILLAGE,,,,,04420,LE BRUSQUET,,04420,04036,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.6Z,NAFRev1,N,6.313678,44.16327,0.43,street,Le Vignarès 04420 Le Brusquet,04036_on9xw3,D,LE VIGNARES,
382797553,00023,38279755300023,O,1995-02-02,NN,,,2008-01-04T22:14:59,true,3,CHEZ M. ANDRE GUIEU,,,,LA LAUNE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.295971,44.150337,0.91,street,Route de la Laune 04420 Le Brusquet,04036_0041,G,ROUTE DE LA LAUNE,
383369634,00019,38336963400019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,81.11,NAP,N,6.312694,44.161534,0.94,street,Rue Principale 04420 Le Brusquet,04036_0001,G,RUE PRINCIPALE,
383438405,00011,38343840500011,O,1991-10-30,NN,,,2008-11-08T00:43:19,false,3,QUARTIER ST MICHEL,,,,DE LAUZIERE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.4M,NAFRev1,N,6.303321,44.16177,0.92,street,Montee de Lauziere 04420 Le Brusquet,04036_0043,G,MONTEE DE LAUZIERE,
383438405,00029,38343840500029,O,2007-06-20,,,4331ZB,2021-02-23T11:11:39,true,2,,,,,PRE CLOT,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,6.306485,44.159663,0.94,locality,Pré Clot 04420 Le Brusquet,04036_b034,G,PRE CLOT,
383818903,00049,38381890300049,O,2002-06-26,NN,,,,true,1,,,,HAM,DU MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,6.29664,44.162504,0.92,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,
383819901,00018,38381990100018,O,,NN,,,,true,1,,,,,QUARTIER LA LAUNE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,6.312294,44.160481,0.51,locality,Quartier Saint Maurice 04420 Le Brusquet,04036_a003,G,QUARTIER SAINT MAURICE,
383831070,00032,38383107000032,O,2008-03-01,,,,2019-01-19T03:44:55,true,1,,286,,RUE,PRINCIPALE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20A,NAFRev2,N,6.309101,44.1611,0.94,housenumber,286 Rue Principale 04420 Le Brusquet,04036_0001_00286,G,286 RUE PRINCIPALE,
385133681,00010,38513368100010,O,1992-04-21,01,2018,4321AB,2021-02-23T11:13:14,true,5,,,,,LE PLAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.21A,NAFRev2,O,6.298115,44.146938,0.92,locality,Le Plan Est 04420 Le Brusquet,04036_b031,G,LE PLAN EST,
385323779,00012,38532377900012,O,1992-03-18,NN,,,2014-10-31T08:00:34,true,5,,,,,LE PLAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,10.13B,NAFRev2,O,6.298115,44.146938,0.92,locality,Le Plan Est 04420 Le Brusquet,04036_b031,G,LE PLAN EST,
387784747,00033,38778474700033,O,2004-05-03,NN,,,2008-01-04T22:59:15,true,3,,,,,LE BASTIDON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.279738,43.8043608,0.9,poi.shelter,Le Bastidon (Abri) Bonnieux,https://osm.org/way/85368417,G,,
389180068,00014,38918006800014,O,1992-11-19,NN,,,2008-11-08T00:50:22,false,4,,,,,SAINT MICHEL,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,45.1A,NAFRev1,O,6.302836,44.161729,0.94,locality,Saint Michel 04420 Le Brusquet,04036_b039,G,SAINT MICHEL,
390137156,00019,39013715600019,O,1993-01-04,NN,,,,true,1,,,,,PRINCIPALE,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,92.7C,NAF1993,N,6.312694,44.161534,0.93,street,Rue Principale 04420 Le Brusquet,04036_0001,G,RUE PRINCIPALE,
390516250,00011,39051625000011,O,1900-01-01,NN,,,2011-04-28T00:54:50,false,3,,,,,LE BATISTON,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,6.300132,44.159111,0.91,street,Chemin du Batiston 04420 Le Brusquet,04036_0007,G,CHEMIN DU BATISTON,
390559037,00010,39055903700010,O,1993-01-01,NN,,,2008-11-08T00:52:46,false,5,,,,,QUARTIER SAINT MICHEL,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,4.135203,49.9193135,0.89,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
390559037,00028,39055903700028,O,2006-05-31,00,2018,4334ZC,2020-10-05T08:42:31,true,5,,170,,RUE,DU VIGNARES,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.34Z,NAFRev2,O,6.314202,44.163876,0.94,housenumber,170 Rue du Vignares 04420 Le Brusquet,04036_0070_00170,G,170 RUE DU VIGNARES,
391003720,00011,39100372000011,O,1991-01-01,NN,,,2011-04-28T00:55:25,false,4,,,,,QUARTIER ST MICHEL,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,4.135203,49.9193135,0.8,poi.community_centre,Salle des Fêtes Saint-Michel,https://osm.org/way/294127722,G,,
391008422,00019,39100842200019,O,1993-04-21,,,,,true,1,,,,,LE PLAN,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,01.1A,NAF1993,N,6.298115,44.146938,0.92,locality,Le Plan Est 04420 Le Brusquet,04036_b031,G,LE PLAN EST,
391050903,00015,39105090300015,O,1981-01-01,NN,,,2015-09-16T03:16:51,true,4,,,,,LE MOUSTEIRET,04420,LE BRUSQUET,,,04036,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,01.11Z,NAFRev2,N,6.29664,44.162504,0.85,street,Route du Mousteiret 04420 Le Brusquet,04036_pnf9uq,G,ROUTE DU MOUSTEIRET,