id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1194305,2019-03-16,000001,Vente,220000,15,A,GR GRANDE RUE,0037,78125,78077,La Boissière-École,78,,,780770000C0782,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,264,1.641963,48.683708
2019-1194305,2019-03-16,000001,Vente,220000,15,,GR GRANDE RUE,0037,78125,78077,La Boissière-École,78,,,780770000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.642007,48.68363
2019-1194429,2019-04-16,000001,Vente,3000,,,LES PLANTS,B067,78125,78077,La Boissière-École,78,,,78077000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3230,1.612431,48.687003
2019-1194576,2019-04-15,000001,Vente,395000,9,B,RUE DE MAUZAISE,0060,78125,78077,La Boissière-École,78,,,78077000ZH0284,,,,,,,,,,,,,0,1,Maison,167,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1980,1.638606,48.683384
2019-1194576,2019-04-15,000001,Vente,395000,9,B,RUE DE MAUZAISE,0060,78125,78077,La Boissière-École,78,,,78077000ZH0284,,,,,,,,,,,,,0,1,Maison,167,3,S,sols,,,500,1.638606,48.683384
2019-1195451,2019-06-28,000001,Vente,215000,23,,GR GRANDE RUE,0037,78125,78077,La Boissière-École,78,,,780770000C0817,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,555,1.64101,48.683796
2019-1195523,2019-07-04,000001,Vente,290000,7,,IMP DU VALLON,0103,78125,78077,La Boissière-École,78,,,78077000ZH0269,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,565,1.642477,48.680338
2019-1195523,2019-07-04,000001,Vente,290000,7,,IMP DU VALLON,0103,78125,78077,La Boissière-École,78,,,78077000ZH0269,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,1100,1.642477,48.680338
2019-1195529,2019-06-27,000001,Vente,270000,10,,RUE DU CDT HERIOT,0013,78125,78077,La Boissière-École,78,,,780770000C0824,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,636,1.650374,48.6803
2019-1195532,2019-06-27,000001,Vente,220000,1,,RUE DE MAUZAISE,0060,78125,78077,La Boissière-École,78,,,78077000ZH0357,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,JARD,Jardin d'agrément,536,1.640431,48.683694
2019-1195532,2019-06-27,000001,Vente,220000,1,,RUE DE MAUZAISE,0060,78125,78077,La Boissière-École,78,,,78077000ZH0357,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.640431,48.683694
2019-1196407,2019-09-06,000001,Vente,260000,,,LA PETITE VALLEE,B058,78125,78077,La Boissière-École,78,,,780770000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.639166,48.679383
2019-1196407,2019-09-06,000001,Vente,260000,,,LA PETITE VALLEE,B058,78125,78077,La Boissière-École,78,,,780770000C0702,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,51,1.639212,48.67927
2019-1196407,2019-09-06,000001,Vente,260000,,,LA PETITE VALLEE,B058,78125,78077,La Boissière-École,78,,,780770000C0707,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,1.639135,48.679293
2019-1196407,2019-09-06,000001,Vente,260000,12,,RUE DE RAMBOUILLET,0090,78125,78077,La Boissière-École,78,,,78077000ZH0115,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,469,1.639087,48.679241
2019-1196407,2019-09-06,000001,Vente,260000,12,,RUE DE RAMBOUILLET,0090,78125,78077,La Boissière-École,78,,,78077000ZH0115,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,POTAG,Jardin potager,600,1.639087,48.679241
2019-1197040,2019-10-07,000001,Vente,192000,39,,RUE DES ECOLES,0015,78125,78077,La Boissière-École,78,,,78077000ZH0124,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.64541,48.682055
2019-1197040,2019-10-07,000001,Vente,192000,39,,RUE DES ECOLES,0015,78125,78077,La Boissière-École,78,,,78077000ZH0124,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,500,1.64541,48.682055
2019-1197265,2019-10-22,000001,Vente,54374,,,LES CORMIERS,B027,78125,78077,La Boissière-École,78,,,78077000ZH0257,,,,,,,,,,,,,0,,,,,T,terres,,,54374,1.641806,48.676918
2019-1197276,2019-10-22,000001,Vente,7687,,,SOUS LE RONDEAU,B073,78125,78077,La Boissière-École,78,,,78077000ZE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.622501,48.673206
2019-1197276,2019-10-22,000001,Vente,7687,,,LA BUTTE DU RONDEAU,B017,78125,78077,La Boissière-École,78,,,78077000ZH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1528,1.628633,48.677705
2019-1197920,2019-12-11,000001,Vente,189950,,,LA GATINE,B037,78125,78077,La Boissière-École,78,,,78077000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.608696,48.681676
2019-1197920,2019-12-11,000001,Vente,189950,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,1.612519,48.680748
2019-1197920,2019-12-11,000001,Vente,189950,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,1.612519,48.680748
2019-1197920,2019-12-11,000001,Vente,189950,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23367,1.612519,48.680748
2019-1197920,2019-12-11,000001,Vente,189950,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23367,1.612519,48.680748
2019-1197920,2019-12-11,000001,Vente,189950,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.608389,48.679474
2019-1197920,2019-12-11,000001,Vente,189950,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,11390,1.60775,48.679793
2019-1197920,2019-12-11,000001,Vente,189950,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,9060,1.608352,48.680926
2019-1197920,2019-12-11,000001,Vente,189950,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.608875,48.68139
2019-1198017,2019-12-13,000001,Vente,24740,,,LES VALLEES,B087,78125,78077,La Boissière-École,78,,,78077000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,24740,1.610676,48.681426
2019-1198046,2019-12-16,000001,Vente,249500,,,LA GATINE,B037,78125,78077,La Boissière-École,78,,,78077000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.608696,48.681676
2019-1198046,2019-12-16,000001,Vente,249500,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,1.612519,48.680748
2019-1198046,2019-12-16,000001,Vente,249500,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,1.612519,48.680748
2019-1198046,2019-12-16,000001,Vente,249500,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23367,1.612519,48.680748
2019-1198046,2019-12-16,000001,Vente,249500,5010,,CHE DE LA HAIE ET DES COUTURES,0041,78125,78077,La Boissière-École,78,,,78077000ZD0096,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,23367,1.612519,48.680748
2019-1198046,2019-12-16,000001,Vente,249500,,,LES VALLEES,B087,78125,78077,La Boissière-École,78,,,78077000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,24740,1.610676,48.681426
2019-1198046,2019-12-16,000001,Vente,249500,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0104,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.608389,48.679474
2019-1198046,2019-12-16,000001,Vente,249500,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0106,,,,,,,,,,,,,0,,,,,T,terres,,,11390,1.60775,48.679793
2019-1198046,2019-12-16,000001,Vente,249500,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,9060,1.608352,48.680926
2019-1198046,2019-12-16,000001,Vente,249500,,,LA POINTE DES PEUPLES,B068,78125,78077,La Boissière-École,78,,,78077000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.608875,48.68139
