id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824791,2020-01-29,000001,Vente,233000,6,,RTE DU COLLEGE,0016,59380,59162,Crochte,59,,,591620000A0512,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,506,2.402779,50.936442
2020-824791,2020-01-29,000001,Vente,233000,6,,RTE DU COLLEGE,0016,59380,59162,Crochte,59,,,591620000A0512,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1442,2.402779,50.936442
2020-824791,2020-01-29,000001,Vente,233000,6,,RTE DU COLLEGE,0016,59380,59162,Crochte,59,,,591620000A0512,,,,,,,,,,,,,0,1,Maison,205,5,J,jardins,,,688,2.402779,50.936442
2020-824806,2020-01-24,000001,Vente,1100,,,PLAETS HOEK,B003,59380,59162,Crochte,59,,,591620000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,1142,2.396161,50.925723
2020-825229,2020-02-29,000001,Vente,100000,6,,RUE DES PRIMEVERES,0062,59380,59162,Crochte,59,,,591620000A0681,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,257,,
2020-825229,2020-02-29,000001,Vente,100000,6,,RUE DES PRIMEVERES,0062,59380,59162,Crochte,59,,,591620000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,473,,
2020-825344,2020-03-11,000001,Vente,240,,,RUE CONTOUR DE L EGLISE,0018,59380,59162,Crochte,59,,,591620000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.389888,50.935721
2020-825802,2020-05-14,000001,Vente,1,,,RTE DU COLLEGE,0016,59380,59162,Crochte,59,,,591620000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,2794,2.385678,50.932731
2020-826069,2020-06-15,000001,Vente,230000,1,,RUE ABBEDIE STRAETE,0017,59380,59162,Crochte,59,,,591620000B0138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,674,2.388321,50.928113
2020-826218,2020-06-12,000001,Vente,754.6,,,LANGEN HOEK,B002,59380,59162,Crochte,59,,,591620000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,1078,2.399305,50.899528
2020-826407,2020-06-29,000001,Vente,95000,4,,RUE DES HIBISCUS,0040,59380,59162,Crochte,59,,,591620000B0689,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,541,2.38405,50.932626
2020-826567,2020-07-30,000001,Vente,98000,13,,RUE VOIE ROMAINE,0060,59380,59162,Crochte,59,,,591620000B0620,,,,,,,,,,,,,0,1,Maison,94,7,S,sols,,,262,2.375545,50.925651
2020-826567,2020-07-30,000001,Vente,98000,13,,RUE VOIE ROMAINE,0060,59380,59162,Crochte,59,,,591620000B0620,,,,,,,,,,,,,0,1,Maison,94,7,AG,terrains d'agrément,,,262,2.375545,50.925651
2020-826650,2020-07-24,000001,Vente,240000,8,,RUE DES LILAS,0055,59380,59162,Crochte,59,,,591620000A0482,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,815,2.38351,50.935405
2020-827291,2020-09-16,000001,Vente,180000,45,,RUE MEUNINCK STRAETE,0056,59380,59162,Crochte,59,,,591620000A0506,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,380,2.391027,50.929449
2020-827291,2020-09-16,000001,Vente,180000,45,,RUE MEUNINCK STRAETE,0056,59380,59162,Crochte,59,,,591620000A0506,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,2211,2.391027,50.929449
2020-827291,2020-09-16,000001,Vente,180000,45,,RUE MEUNINCK STRAETE,0056,59380,59162,Crochte,59,,,591620000A0506,,,,,,,,,,,,,0,1,Maison,144,4,PA,pâtures,,,900,2.391027,50.929449
2020-827292,2020-09-16,000001,Vente,239300,17,,RUE MEUNINCK STRAETE,0056,59380,59162,Crochte,59,,,591620000A0755,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,746,2.385785,50.936587
2020-828871,2020-12-18,000001,Vente,45000,3,,RUE ABBEDIE STRAETE,0017,59380,59162,Crochte,59,,,591620000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1000,2.38764,50.924465
2020-828871,2020-12-18,000001,Vente,45000,3,,RUE ABBEDIE STRAETE,0017,59380,59162,Crochte,59,,,591620000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,600,2.38764,50.924465
2020-828871,2020-12-18,000001,Vente,45000,3,,RUE ABBEDIE STRAETE,0017,59380,59162,Crochte,59,,,591620000B0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4447,2.38764,50.924465
2020-828871,2020-12-18,000001,Vente,45000,,,HIEPPE HOEK,B001,59380,59162,Crochte,59,,,591620000B0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,445,2.38807,50.924015
2020-829305,2020-12-30,000001,Vente,250000,,,PLAETS HOEK,B003,59380,59162,Crochte,59,,,591620000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,940,2.398949,50.927659
2020-829305,2020-12-30,000001,Vente,250000,,,PLAETS HOEK,B003,59380,59162,Crochte,59,,,591620000A0406,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5131,2.398949,50.927659
2020-829305,2020-12-30,000001,Vente,250000,7,,RUE POLINCKHOVE STRAETE,0061,59380,59162,Crochte,59,,,591620000A0672,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,521,2.399348,50.928741
2020-829305,2020-12-30,000001,Vente,250000,7,,RUE POLINCKHOVE STRAETE,0061,59380,59162,Crochte,59,,,591620000A0672,,,,,,,,,,,,,0,1,Maison,145,6,E,eaux,,,241,2.399348,50.928741
2020-829305,2020-12-30,000001,Vente,250000,7,,RUE POLINCKHOVE STRAETE,0061,59380,59162,Crochte,59,,,591620000A0672,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,3707,2.399348,50.928741
