siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005520242,00032,00552024200032,O,1900-01-01,NN,,,,false,4,,55,,BD,DE SEBASTOPOL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,2.350137,48.862367,0.49,housenumber,55 Boulevard de Sébastopol 75001 Paris,75101_8894_00055,G,55 BOULEVARD DE SEBASTOPOL,
016380024,00030,01638002400030,O,1986-08-01,NN,,,,false,4,,122,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5L,NAF1993,O,2.345563,48.859494,0.55,housenumber,122 Rue de Rivoli 75001 Paris,75101_8249_00122,G,122 RUE DE RIVOLI,
016380024,00055,01638002400055,O,1996-07-29,NN,,,2017-05-04T01:02:47,false,5,,168,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,46.75Z,NAFRev2,O,2.337412,48.862175,0.55,housenumber,168 Rue de Rivoli 75001 Paris,75101_8249_00168,G,168 RUE DE RIVOLI,
027080233,00045,02708023300045,O,,,,,,true,1,,1,,RUE,SAINT HYACINTHE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,57.04,NAP,N,2.332004,48.865884,0.58,housenumber,1 Rue Saint-Hyacinthe 75001 Paris,75101_8641_00001,G,1 RUE SAINT HYACINTHE,
035520899,00044,03552089900044,O,2006-09-01,,,,2009-01-29T04:22:58,true,3,,14,,AV,DE L OPERA,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,2.334835,48.865296,0.49,housenumber,14 Avenue de l’Opéra 75001 Paris,75101_6904_00014,G,14 AVENUE DE L OPERA,
035720598,00032,03572059800032,O,2006-09-01,,,,2009-01-02T04:42:18,true,3,,14,,AV,DE L OPERA,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20A,NAFRev2,O,2.334835,48.865296,0.49,housenumber,14 Avenue de l’Opéra 75001 Paris,75101_6904_00014,G,14 AVENUE DE L OPERA,
035721059,00034,03572105900034,O,1994-05-01,NN,,,,false,4,,9,,AV,DE L OPERA,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,67.1C,NAF1993,N,2.334448,48.865141,0.48,housenumber,9 Avenue de l’Opéra 75001 Paris,75101_6904_00009,G,9 AVENUE DE L OPERA,
036020709,00063,03602070900063,O,2012-09-01,NN,,,2015-05-14T03:03:39,false,2,,36,,RUE,DU LOUVRE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.31Z,NAFRev2,O,2.341587,48.862101,0.53,housenumber,36 Rue du Louvre 75001 Paris,75101_5825_00036,G,36 RUE DU LOUVRE,
036150068,00033,03615006800033,O,1994-01-01,NN,,,2011-01-20T05:03:38,true,4,,14,,AV,DE L OPERA,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,69.10Z,NAFRev2,N,2.334835,48.865296,0.49,housenumber,14 Avenue de l’Opéra 75001 Paris,75101_6904_00014,G,14 AVENUE DE L OPERA,
036510865,00037,03651086500037,O,1990-02-28,12,2020,,2022-08-29T09:00:42,true,6,,39,,RUE,JEAN JACQUES ROUSSEAU,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.341768,48.863217,0.63,housenumber,39 Rue Jean-Jacques Rousseau 75001 Paris,75101_4901_00039,G,39 RUE JEAN JACQUES ROUSSEAU,
038683520,00019,03868352000019,O,1995-12-25,02,2020,,2022-08-29T09:00:45,true,2,,22,,AV,VICTORIA,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.346192,48.858301,0.46,housenumber,22 Avenue Victoria 75001 Paris,75101_9765_00022,G,22 AVENUE VICTORIA,
038683561,00013,03868356100013,O,1998-01-22,NN,,,2018-09-29T12:00:37,true,3,,32,,RUE,MONTORGUEIL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34654,48.863854,0.55,housenumber,32 Rue Montorgueil 75001 Paris,75101_6520_00032,G,32 RUE MONTORGUEIL,
038683579,00015,03868357900015,O,1997-12-25,,,,2008-01-04T17:56:16,true,2,,314,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.331435,48.86526,0.58,housenumber,314 Rue Saint-Honoré 75001 Paris,75101_8635_00314,G,314 RUE SAINT HONORE,
038683611,00016,03868361100016,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,5,B,RUE,DU LOUVRE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34122,48.862005,0.53,housenumber,5b Rue du Louvre 75001 Paris,75101_5825_00005_b,G,5B RUE DU LOUVRE,
038683637,00011,03868363700011,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,4,,RUE,SAINT ROCH,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331564,48.864175,0.53,housenumber,4 Rue Saint-Roch 75001 Paris,75101_8740_00004,G,4 RUE SAINT ROCH,
038683652,00010,03868365200010,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,16,,RUE,JEAN JACQUES ROUSSEAU,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340745,48.862568,0.63,housenumber,16 Rue Jean-Jacques Rousseau 75001 Paris,75101_4901_00016,G,16 RUE JEAN JACQUES ROUSSEAU,
038683694,00012,03868369400012,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,250,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.324642,48.866312,0.55,housenumber,250 Rue de Rivoli 75001 Paris,75101_8249_00250,G,250 RUE DE RIVOLI,
038683702,00013,03868370200013,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,2,,RUE,DE LA PETITE TRUANDERIE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.348175,48.862805,0.63,housenumber,2 Rue de la Petite Truanderie 75001 Paris,75101_7332_00002,G,2 RUE DE LA PETITE TRUANDERIE,
038683710,00016,03868371000016,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,3,,RUE,SAINT ROCH,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331484,48.864355,0.53,housenumber,3 Rue Saint-Roch 75001 Paris,75101_8740_00003,G,3 RUE SAINT ROCH,
038683728,00018,03868372800018,O,1954-06-24,NN,,,2021-06-01T12:07:28,false,5,,74,,RUE,SAINT DENIS,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,68.20A,NAFRev2,O,2.349278,48.861795,0.56,housenumber,74 Rue Saint-Denis 75001 Paris,75101_8525_00074,G,74 RUE SAINT DENIS,
038683736,00011,03868373600011,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,8,,RUE,THERESE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.335858,48.866101,0.5,housenumber,8 Rue Thérèse 75001 Paris,75101_9260_00008,G,8 RUE THERESE,
038683744,00015,03868374400015,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,15,,RUE,MOLIERE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.335991,48.865179,0.51,housenumber,15 Rue Molière 75001 Paris,75101_6407_00015,G,15 RUE MOLIERE,
038683777,00015,03868377700015,O,1995-12-25,00,2020,,2022-08-29T09:00:45,true,3,,16,,PL,VENDOME,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,81.10Z,NAFRev2,N,2.330298,48.867298,0.43,housenumber,16 Place Vendôme 75001 Paris,75101_9653_00016,G,16 PLACE VENDOME,
038683801,00013,03868380100013,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,3,PARIS 1 REP PAR SAR,7,,RUE,DU VINGT NEUF JUILLET,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.330504,48.865137,0.62,housenumber,7 Rue du Vingt-Neuf Juillet 75001 Paris,75101_9864_00007,G,7 RUE DU VINGT NEUF JUILLET,
038683827,00018,03868382700018,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,2,,RUE,DE L AMIRAL DE COLIGNY,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340201,48.85924,0.62,housenumber,2 Rue de l’Amiral de Coligny 75001 Paris,75101_0284_00002,G,2 RUE DE L AMIRAL DE COLIGNY,
038683850,00010,03868385000010,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,9,,RUE,THERESE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.335983,48.865934,0.5,housenumber,9 Rue Thérèse 75001 Paris,75101_9260_00009,G,9 RUE THERESE,
038683876,00015,03868387600015,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,10,,RUE,DU JOUR,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.345226,48.86397,0.51,housenumber,10 Rue du Jour 75001 Paris,75101_5033_00010,G,10 RUE DU JOUR,
038683918,00015,03868391800015,O,,,,,,true,1,,9,,PL,DAUPHINE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.342517,48.856149,0.43,housenumber,9 Place Dauphine 75001 Paris,75101_2594_00009,G,9 PLACE DAUPHINE,
038683934,00012,03868393400012,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,RIS REP PAR,23,,RUE,ETIENNE MARCEL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34799,48.864009,0.58,housenumber,23 Rue Etienne Marcel 75001 Paris,75101_3392_00023,G,23 RUE ETIENNE MARCEL,
038683959,00019,03868395900019,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,8,,RUE,D ARGENTEUIL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334014,48.864952,0.55,housenumber,8 Rue d’Argenteuil 75001 Paris,75101_0433_00008,G,8 RUE D ARGENTEUIL,
038683975,00015,03868397500015,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,6,,RUE,DE MONDOVI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.324563,48.866751,0.53,housenumber,6 Rue de Mondovi 75001 Paris,75101_6429_00006,G,6 RUE DE MONDOVI,
038683983,00019,03868398300019,O,,,,,,true,1,,36,,RUE,COQUILLIERE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.341339,48.86439,0.55,housenumber,36 Rue Coquillière 75001 Paris,75101_2318_00036,G,36 RUE COQUILLIERE,
038683991,00012,03868399100012,O,1995-12-25,02,2020,,2022-08-29T09:00:45,true,2,E 75001 PARIS REP PA,18,,RUE,DE LA SOURDIERE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.332286,48.865942,0.59,housenumber,18 Rue de la Sourdière 75001 Paris,75101_5368_00018,G,18 RUE DE LA SOURDIERE,
038684031,00016,03868403100016,O,1995-12-25,NN,,,2020-08-25T10:10:38,true,3,,49,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,2.345164,48.860892,0.57,housenumber,49 Rue Saint-Honoré 75001 Paris,75101_8635_00049,G,49 RUE SAINT HONORE,
038684106,00016,03868410600016,O,1995-12-25,NN,,,2019-04-04T19:43:40,true,3,,27,,RUE,SAINT ROCH,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,2.332451,48.865798,0.54,housenumber,27 Rue Saint-Roch 75001 Paris,75101_8740_00027,G,27 RUE SAINT ROCH,
038684114,00010,03868411400010,O,1995-12-25,NN,,,2016-04-26T01:04:52,true,2,,270,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333327,48.864336,0.58,housenumber,270 Rue Saint-Honoré 75001 Paris,75101_8635_00270,G,270 RUE SAINT HONORE,
038684122,00013,03868412200013,O,1995-12-25,00,2019,,2022-06-15T16:09:45,true,2,,39,,RUE,SAINT ROCH,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.33278,48.866291,0.54,housenumber,39 Rue Saint-Roch 75001 Paris,75101_8740_00039,G,39 RUE SAINT ROCH,
038684197,00015,03868419700015,O,1995-12-25,NN,,,2018-09-29T12:00:37,true,4,,304,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.331786,48.865089,0.58,housenumber,304 Rue Saint-Honoré 75001 Paris,75101_8635_00304,G,304 RUE SAINT HONORE,
038684239,00015,03868423900015,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,23,,RUE,D ARGENTEUIL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333316,48.86606,0.56,housenumber,23 Rue d’Argenteuil 75001 Paris,75101_0433_00023,G,23 RUE D ARGENTEUIL,
038684254,00014,03868425400014,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,3,DU NÂ° 1 AU 3,1,,RUE,DU PLAT D ETAIN,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.346566,48.859392,0.58,housenumber,1 Rue du Plat d’Etain 75001 Paris,75101_7525_00001,G,1 RUE DU PLAT D ETAIN,
038684262,00017,03868426200017,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,39,,RUE,DES LOMBARDS,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.347521,48.859785,0.56,housenumber,39 Rue des Lombards 75001 Paris,75101_5738_00039,G,39 RUE DES LOMBARDS,
038684270,00010,03868427000010,O,1997-12-25,,,,2008-01-04T17:56:16,true,2,,161,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335014,48.863346,0.58,housenumber,161 Rue Saint-Honoré 75001 Paris,75101_8635_00161,G,161 RUE SAINT HONORE,
038684296,00015,03868429600015,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,001 PARIS REP PAR,34,,RUE,DU MONT THABOR,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326641,48.866398,0.58,housenumber,34 Rue du Mont Thabor 75001 Paris,75101_6537_00034,G,34 RUE DU MONT THABOR,
038684304,00017,03868430400017,O,1997-12-25,NN,,,2009-06-27T03:07:42,true,3,,7,,RUE,DE LA GRANDE TRUANDERIE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.349382,48.862684,0.64,housenumber,7 Rue de la Grande Truanderie 75001 Paris,75101_4278_00007,G,7 RUE DE LA GRANDE TRUANDERIE,
038684312,00010,03868431200010,O,1995-12-25,NN,,,2018-09-29T12:00:37,true,3,,6,,RUE,HEROLD,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,81.10Z,NAFRev2,N,2.341233,48.864701,0.48,housenumber,6 Rue Hérold 75001 Paris,75101_4619_00006,G,6 RUE HEROLD,
038684320,00013,03868432000013,O,1997-12-25,01,2020,,2022-08-29T09:00:45,true,2,,5,,RUE,HEROLD,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34119,48.864782,0.48,housenumber,5 Rue Hérold 75001 Paris,75101_4619_00005,G,5 RUE HEROLD,
038684346,00018,03868434600018,O,1995-12-25,NN,,,2011-04-23T04:01:41,true,3,RIS REP PAR MR BASTA,19,,RUE,DU JOUR,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.10Z,NAFRev2,N,2.344675,48.863777,0.51,housenumber,19 Rue du Jour 75001 Paris,75101_5033_00019,G,19 RUE DU JOUR,
038684379,00019,03868437900019,O,1995-12-25,,,,2008-01-04T17:56:16,true,2,318 R SAINT HONORE,,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.334511,48.863787,0.54,street,Rue Saint-Honoré 75001 Paris,75101_8635,G,RUE SAINT HONORE,
038684403,00017,03868440300017,O,1995-12-25,NN,,,2018-09-29T12:00:37,true,3,,30,,RUE,COQUILLIERE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,81.10Z,NAFRev2,O,2.341696,48.864225,0.55,housenumber,30 Rue Coquillière 75001 Paris,75101_2318_00030,G,30 RUE COQUILLIERE,
038684411,00010,03868441100010,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,ARIS REP PAR,6,,RUE,DE LA COSSONNERIE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.348712,48.861542,0.59,housenumber,6 Rue de la Cossonnerie 75001 Paris,75101_2357_00006,G,6 RUE DE LA COSSONNERIE,
038684429,00012,03868442900012,O,1995-12-25,00,2020,,2022-08-29T09:00:45,true,2,,205,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331522,48.865042,0.58,housenumber,205 Rue Saint-Honoré 75001 Paris,75101_8635_00205,G,205 RUE SAINT HONORE,
038684494,00016,03868449400016,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,3,,RUE,DES DEUX BOULES,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.345797,48.858931,0.58,housenumber,3 Rue des Deux Boules 75001 Paris,75101_2762_00003,G,3 RUE DES DEUX BOULES,
038684577,00018,03868457700018,O,1995-12-25,NN,,,2015-05-14T03:03:53,true,3,PARIS 1 REP PAR MADA,22,,RUE,DES BONS ENFANTS,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,81.10Z,NAFRev2,N,2.33873,48.863534,0.59,housenumber,22 Rue des Bons Enfants 75001 Paris,75101_1105_00022,G,22 RUE DES BONS ENFANTS,
038684635,00014,03868463500014,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,40 A 42,40,,RUE,MAUCONSEIL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.346934,48.864126,0.54,housenumber,40 Rue Mauconseil 75001 Paris,75101_6188_00040,G,40 RUE MAUCONSEIL,
038684676,00018,03868467600018,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,,10,,QUAI,DE LA MEGISSERIE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.344835,48.857976,0.6,housenumber,10 Quai de la Mégisserie 75001 Paris,75101_6249_00010,G,10 QUAI DE LA MEGISSERIE,
038684726,00011,03868472600011,O,1995-12-25,NN,,,2014-06-13T23:04:20,true,3,ARIS REP PAR,23,,RUE,ETIENNE MARCEL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,81.10Z,NAFRev2,N,2.34799,48.864009,0.58,housenumber,23 Rue Etienne Marcel 75001 Paris,75101_3392_00023,G,23 RUE ETIENNE MARCEL,
038684759,00012,03868475900012,O,1995-12-25,NN,,,2010-04-18T03:01:27,true,2,001 PARIS REP PAR,15,,RUE,SAINT ROCH,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.332041,48.865169,0.54,housenumber,15 Rue Saint-Roch 75001 Paris,75101_8740_00015,G,15 RUE SAINT ROCH,
038684783,00012,03868478300012,O,1962-02-01,NN,,,2019-01-09T03:58:21,true,5,,175,,RUE,SAINT HONORE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,81.10Z,NAFRev2,O,2.333573,48.864053,0.58,housenumber,175 Rue Saint-Honoré 75001 Paris,75101_8635_00175,G,175 RUE SAINT HONORE,
038685145,00013,03868514500013,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,SA CAB GEST ST EUST,21,,RUE,DU BOULOI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.341229,48.86387,0.53,housenumber,21 Rue du Bouloi 75001 Paris,75101_1178_00021,G,21 RUE DU BOULOI,
038685210,00015,03868521000015,O,1995-12-25,NN,,,2014-06-13T23:04:20,true,3,S 2 REP PAR SARL ETU,23,,RUE,ETIENNE MARCEL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,81.10Z,NAFRev2,N,2.34799,48.864009,0.58,housenumber,23 Rue Etienne Marcel 75001 Paris,75101_3392_00023,G,23 RUE ETIENNE MARCEL,
038685277,00014,03868527700014,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,3,RIS REP PAR MR GUILL,3,,RUE,D ALGER,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.329503,48.865052,0.49,housenumber,3 Rue d’Alger 75001 Paris,75101_0191_00003,G,3 RUE D ALGER,
038685467,00011,03868546700011,O,1995-12-25,01,2020,,2022-08-29T09:00:45,true,2,RIS 2 REP PAR SARL G,34,,RUE,DU MONT THABOR,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326641,48.866398,0.58,housenumber,34 Rue du Mont Thabor 75001 Paris,75101_6537_00034,G,34 RUE DU MONT THABOR,
038685541,00013,03868554100013,O,1995-12-25,NN,,,2016-04-26T01:04:52,true,3,5002 PARIS REP PAR S,23,,RUE,ETIENNE MARCEL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.34799,48.864009,0.58,housenumber,23 Rue Etienne Marcel 75001 Paris,75101_3392_00023,G,23 RUE ETIENNE MARCEL,
038687323,00014,03868732300014,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,3,RIS REP PAR,176,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.334767,48.863034,0.55,housenumber,176 Rue de Rivoli 75001 Paris,75101_8249_00176,G,176 RUE DE RIVOLI,
038687547,00018,03868754700018,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,RIS REP PAR,52,,RUE,DE RICHELIEU,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.337302,48.866362,0.56,housenumber,52 Rue de Richelieu 75001 Paris,75101_8212_00052,G,52 RUE DE RICHELIEU,
038688248,00012,03868824800012,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,3,SA LOGEPARGNE,242,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.325655,48.865985,0.55,housenumber,242 Rue de Rivoli 75001 Paris,75101_8249_00242,G,242 RUE DE RIVOLI,
038689519,00015,03868951900015,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,3,4 REP SA ENGERAND ET,10,,RUE,SAINT FLORENTIN,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.10Z,NAFRev2,O,2.324484,48.867649,0.58,housenumber,10 Rue Saint-Florentin 75001 Paris,75101_8611_00010,G,10 RUE SAINT FLORENTIN,
038689725,00018,03868972500018,O,,,,,,true,1,,7,,BD,DE LA MADELEINE,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.326972,48.869568,0.5,housenumber,7 Boulevard de la Madeleine 75001 Paris,75101_5888_00007,G,7 BOULEVARD DE LA MADELEINE,
038690582,00010,03869058200010,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,RIS REP PAR,5,,RUE,CAMBON,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325378,48.866559,0.49,housenumber,5 Rue Cambon 75001 Paris,75101_1449_00005,G,5 RUE CAMBON,
038690657,00010,03869065700010,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,ARIS,242,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325655,48.865985,0.55,housenumber,242 Rue de Rivoli 75001 Paris,75101_8249_00242,G,242 RUE DE RIVOLI,
038691432,00017,03869143200017,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,REP PAR MR HABERT MI,23,,RUE,JEAN JACQUES ROUSSEAU,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340974,48.8628,0.63,housenumber,23 Rue Jean-Jacques Rousseau 75001 Paris,75101_4901_00023,G,23 RUE JEAN JACQUES ROUSSEAU,
038692711,00013,03869271100013,O,1995-12-25,NN,,,2008-01-04T17:56:19,true,2,,54,,QUAI,DES ORFEVRES,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.342075,48.856288,0.57,housenumber,54 Quai des Orfèvres 75001 Paris,75101_6920_00054,G,54 QUAI DES ORFEVRES,
038693321,00010,03869332100010,O,1995-12-25,NN,,,2016-04-26T01:04:54,true,2,E REP PAR SARL CHAMB,23,,RUE,ETIENNE MARCEL,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34799,48.864009,0.58,housenumber,23 Rue Etienne Marcel 75001 Paris,75101_3392_00023,G,23 RUE ETIENNE MARCEL,
038693578,00015,03869357800015,O,1995-12-25,NN,,,2014-06-13T23:04:21,true,3,5 PARIS REP PAR SARL,240,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.325889,48.86591,0.55,housenumber,240 Rue de Rivoli 75001 Paris,75101_8249_00240,G,240 RUE DE RIVOLI,
038693602,00013,03869360200013,O,1995-12-25,NN,,,2014-06-13T23:04:21,true,2,RIS REP PAR,15,,AV,DE L OPERA,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334225,48.865659,0.49,housenumber,15 Avenue de l’Opéra 75001 Paris,75101_6904_00015,G,15 AVENUE DE L OPERA,
038695730,00010,03869573000010,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,IE 75006 PARIS REP P,23,,RUE,JEAN JACQUES ROUSSEAU,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340974,48.8628,0.63,housenumber,23 Rue Jean-Jacques Rousseau 75001 Paris,75101_4901_00023,G,23 RUE JEAN JACQUES ROUSSEAU,
038695805,00010,03869580500010,O,1995-12-25,NN,,,2020-08-25T10:10:39,true,3,ASSE 75006 PARIS REP,242,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,2.325655,48.865985,0.55,housenumber,242 Rue de Rivoli 75001 Paris,75101_8249_00242,G,242 RUE DE RIVOLI,
038696159,00011,03869615900011,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,P PAR SA LOGEPARGNE,242,,RUE,DE RIVOLI,75001,PARIS 1,,,75101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325655,48.865985,0.55,housenumber,242 Rue de Rivoli 75001 Paris,75101_8249_00242,G,242 RUE DE RIVOLI,