siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101999,00013,21510199900013,O,1983-03-01,02,2021,,2023-11-27T13:22:41,true,4,,1,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.741539,48.728739,0.83,housenumber,1 Place des Tilleuls 51300 Dompremy,51215_0300_00001,G,1 PLACE DES TILLEULS,
215101999,00021,21510199900021,O,1994-12-25,NN,,,2008-01-04T18:35:28,false,2,MAIRIE,1,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.741539,48.728739,0.83,housenumber,1 Place des Tilleuls 51300 Dompremy,51215_0300_00001,G,1 PLACE DES TILLEULS,
215101999,00039,21510199900039,O,1995-12-25,NN,,,2008-12-17T13:40:45,false,4,MAIRIE,1,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.741539,48.728739,0.83,housenumber,1 Place des Tilleuls 51300 Dompremy,51215_0300_00001,G,1 PLACE DES TILLEULS,
215101999,00047,21510199900047,O,2005-12-01,,,,2009-08-28T10:20:37,false,3,,1,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2009-08-27,F,LOTISSEMENT DE DOMPREMY,,,,42.99Z,NAFRev2,N,4.741539,48.728739,0.83,housenumber,1 Place des Tilleuls 51300 Dompremy,51215_0300_00001,G,1 PLACE DES TILLEULS,
265101824,00018,26510182400018,O,1983-03-01,NN,,,2019-12-31T10:18:25,true,4,MAIRIE,1,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.741539,48.728739,0.83,housenumber,1 Place des Tilleuls 51300 Dompremy,51215_0300_00001,G,1 PLACE DES TILLEULS,
295104285,00016,29510428500016,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,1,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.741539,48.728739,0.83,housenumber,1 Place des Tilleuls 51300 Dompremy,51215_0300_00001,G,1 PLACE DES TILLEULS,
331042085,00018,33104208500018,O,,NN,,,,true,1,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.00,NAP,N,,,0,,,,,,
332206671,00072,33220667100072,O,2018-01-30,,,,2018-08-02T15:28:34,true,1,,9,,RUE,DU CLOS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,47.99A,NAFRev2,N,4.745692,48.729146,0.94,housenumber,9 Rue du Clos 51300 Dompremy,51215_0050_00009,G,9 RUE DU CLOS,
333495299,00013,33349529900013,O,1985-07-01,NN,,,2007-01-18T09:20:55,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339294472,00024,33929447200024,O,2004-12-30,NN,,,2010-04-18T04:46:54,true,4,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339321077,00010,33932107700010,O,1986-08-18,NN,,,2021-10-27T08:32:42,true,4,,7,,RUE,DU MALOIS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,4.738609,48.728379,0.71,housenumber,7 Rue de Mallois 51300 Dompremy,51215_0120_00007,G,7 RUE DE MALLOIS,
340319193,00017,34031919300017,O,1986-10-01,NN,,,2017-05-04T05:16:31,true,4,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389928052,00015,38992805200015,O,1991-01-01,NN,,,2007-01-18T09:32:07,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390322345,00013,39032234500013,O,1959-01-01,NN,,,2008-01-04T23:38:32,true,4,,10,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.741568,48.72844,0.84,housenumber,10 Place des Tilleuls 51300 Dompremy,51215_0300_00010,G,10 PLACE DES TILLEULS,
390414688,00015,39041468800015,O,1964-04-23,NN,,,2007-01-18T09:32:46,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391933611,00066,39193361100066,O,2018-05-28,,,9602AB,2021-02-23T11:17:46,true,1,,17,,RUE,SAINT REMY,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,96.02A,NAFRev2,N,4.744046,48.728863,0.92,housenumber,17 Rue Saint Remi 51300 Dompremy,51215_0250_00017,G,17 RUE SAINT REMI,
394891154,00012,39489115400012,O,1994-01-01,NN,,,2021-02-23T11:20:40,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395289747,00010,39528974700010,O,1994-06-02,NN,,,,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409172228,00010,40917222800010,O,1996-09-01,NN,,,2019-06-24T13:28:02,true,3,,,,RUE,DE MALLOIS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.739272,48.72847,0.93,street,Rue de Mallois 51300 Dompremy,51215_0120,G,RUE DE MALLOIS,
409172228,00028,40917222800028,O,2018-03-01,,,,2018-04-10T03:46:38,false,1,,,,RUE,DE MALLOIS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.739272,48.72847,0.93,street,Rue de Mallois 51300 Dompremy,51215_0120,G,RUE DE MALLOIS,
418501425,00015,41850142500015,O,1997-01-01,NN,,,2008-01-04T23:21:57,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418501458,00016,41850145800016,O,1997-01-01,NN,,,2013-05-26T03:37:59,true,3,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420242323,00012,42024232300012,O,1998-10-01,,,,,true,1,,1,,RUE,MALOIS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,85.1G,NAF1993,N,4.739943,48.728607,0.85,housenumber,1 Rue de Mallois 51300 Dompremy,51215_0120_00001,G,1 RUE DE MALLOIS,
504022237,00011,50402223700011,O,2008-04-24,,,,2021-06-21T10:02:37,true,1,,1,,RUE,DU CHATEAU,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,01.11Z,NAFRev2,N,4.739796,48.729019,0.93,housenumber,1 Rue du Chateau 51300 Dompremy,51215_0038_00001,G,1 RUE DU CHATEAU,
510889017,00016,51088901700016,O,2009-02-01,NN,,,2018-10-03T19:37:43,true,1,,7,,RUE,DE L'EGLISE,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,4.741724,48.727969,0.93,housenumber,7 Rue de l’Eglise 51300 Dompremy,51215_0060_00007,G,7 RUE DE L EGLISE,
521318063,00018,52131806300018,P,2010-03-29,,,,2013-02-12T13:36:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPREMY,,[ND],51215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-15,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
521318063,00026,52131806300026,P,2013-01-07,,,4334ZC,2021-10-02T13:23:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DOMPREMY,,[ND],51215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-05,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
521701151,00024,52170115100024,O,2013-06-03,,,8121ZZ,2021-02-23T15:36:15,false,1,,6,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,81.22Z,NAFRev2,N,4.740486,48.728132,0.83,housenumber,6 Place des Tilleuls 51300 Dompremy,51215_0300_00006,G,6 PLACE DES TILLEULS,
534276662,00010,53427666200010,O,2011-08-22,,,9602BB,2015-03-18T00:38:57,true,2,,10,,RUE,DU CLOS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,96.02B,NAFRev2,N,4.745839,48.729082,0.94,housenumber,10 Rue du Clos 51300 Dompremy,51215_0050_00010,G,10 RUE DU CLOS,
736014812,00019,73601481200019,O,,NN,,,,true,1,,,,,,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
751686791,00011,75168679100011,O,2012-05-21,,,,2012-06-07T05:22:16,true,1,,6,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,88.91A,NAFRev2,N,4.740486,48.728132,0.83,housenumber,6 Place des Tilleuls 51300 Dompremy,51215_0300_00006,G,6 PLACE DES TILLEULS,
753289396,00016,75328939600016,O,2012-08-02,00,2021,1085ZZ,2023-11-27T14:14:13,true,2,,4,,RUE,DE LA LIBERTE,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2012-11-25,A,,,,,56.21Z,NAFRev2,O,4.741931,48.729352,0.94,housenumber,4 Rue de la Liberte 51300 Dompremy,51215_0105_00004,G,4 RUE DE LA LIBERTE,
788668051,00014,78866805100014,O,2012-10-15,03,2021,4312AZ,2023-11-27T14:19:50,true,1,,7,,RUE,DE MALLOIS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.12A,NAFRev2,O,4.738609,48.728379,0.93,housenumber,7 Rue de Mallois 51300 Dompremy,51215_0120_00007,G,7 RUE DE MALLOIS,
810560839,00013,81056083900013,O,2015-03-01,01,2021,,2023-11-27T14:45:40,true,1,,8,,PL,DES TILLEULS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2015-03-01,A,EARL BURKEL FABIEN,,,,01.11Z,NAFRev2,N,4.741224,48.728099,0.83,housenumber,8 Place des Tilleuls 51300 Dompremy,51215_0300_00008,G,8 PLACE DES TILLEULS,
813090487,00014,81309048700014,O,2015-09-01,NN,,4322AZ,2022-10-04T09:33:48,true,4,,17,,RUE,SAINT REMI,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.22A,NAFRev2,O,4.744046,48.728863,0.94,housenumber,17 Rue Saint Remi 51300 Dompremy,51215_0250_00017,G,17 RUE SAINT REMI,
827740119,00017,82774011900017,O,2017-02-10,,,,2018-02-19T08:32:49,true,2,,1,,RUE,DU CLOS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.744419,48.728991,0.94,housenumber,1 Rue du Clos 51300 Dompremy,51215_0050_00001,G,1 RUE DU CLOS,
838759215,00018,83875921500018,O,2018-03-01,01,2021,,2023-11-27T15:21:35,true,1,,10,,RUE,DE LA LIBERTE,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,O,4.742155,48.730124,0.94,housenumber,10 Rue de la Liberte 51300 Dompremy,51215_0105_00010,G,10 RUE DE LA LIBERTE,
838759215,00026,83875921500026,O,2022-02-21,,,,2022-03-04T19:34:26,false,1,LIEU DIT LE VILLAGE,5,,RUE,MALLOIS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,35.11Z,NAFRev2,N,4.739263,48.728424,0.92,housenumber,5 Rue de Mallois 51300 Dompremy,51215_0120_00005,G,5 RUE DE MALLOIS,
849288857,00014,84928885700014,O,2019-03-18,,,,2020-12-11T03:38:39,true,1,,5,,RUE,DU CLOS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.20B,NAFRev2,N,4.745094,48.729073,0.94,housenumber,5 Rue du Clos 51300 Dompremy,51215_0050_00005,G,5 RUE DU CLOS,
852338789,00013,85233878900013,O,2019-07-05,,,1071DZ,2023-04-25T19:34:28,true,2,,6,,,RUE FELIX LEROY,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,LA BOITE A BISCUITS,10.71A,NAFRev2,N,4.743846,48.729994,0.93,housenumber,6 rue félix leroy 51300 Dompremy,51215_0150_00006,G,6 RUE FELIX LEROY,
883067217,00017,88306721700017,P,2020-03-31,,,3299ZA,2022-08-23T04:03:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMPREMY,,[ND],51215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
895007888,00012,89500788800012,O,2021-04-01,,,,2021-03-11T11:41:36,true,1,LES VIGNES DES HAUTS,,,,ROUTE DE FAVRESSE,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.09Z,NAFRev2,N,4.740186,48.722904,0.93,locality,Route de Favresse 51300 Dompremy,51215_0070,G,ROUTE DE FAVRESSE,
901513853,00019,90151385300019,O,2021-06-26,,,,2021-07-20T04:09:20,true,1,,3,,RUE,SAINT REMI,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,68.20B,NAFRev2,N,4.743373,48.728898,0.94,housenumber,3 Rue Saint Remi 51300 Dompremy,51215_0250_00003,G,3 RUE SAINT REMI,
901794164,00011,90179416400011,O,2021-07-19,,,,2021-07-28T03:46:27,true,1,,7,,RUE,DU CLOS,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,47.82Z,NAFRev2,N,4.745333,48.729102,0.94,housenumber,7 Rue du Clos 51300 Dompremy,51215_0050_00007,G,7 RUE DU CLOS,
949511364,00018,94951136400018,O,2023-02-17,,,,2023-04-01T15:35:32,true,1,,17,,RUE,SAINT REMI,51300,DOMPREMY,,,51215,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,68.20B,NAFRev2,N,4.744046,48.728863,0.94,housenumber,17 Rue Saint Remi 51300 Dompremy,51215_0250_00017,G,17 RUE SAINT REMI,
