id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253622,2021-01-05,000001,Vente,355000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,12,,,,,,,,,,1,1,Maison,87,4,,,,,,6.413223,46.344984
2021-1253665,2021-01-13,000001,Vente,165000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0169,,,213,,223,,,,,,,,2,2,Appartement,38,2,,,,,,6.411371,46.347385
2021-1253665,2021-01-13,000001,Vente,165000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0169,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411371,46.347385
2021-1253665,2021-01-13,000001,Vente,165000,6,,RTE DES ESSERTS,0115,74200,74013,Anthy-sur-Léman,74,,,74013000AO0169,,,213,,223,,,,,,,,2,3,Dépendance,,0,,,,,,6.411371,46.347385
2021-1253683,2021-01-22,000001,Vente,539000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,160,11,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440993,46.361836
2021-1253683,2021-01-22,000001,Vente,539000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,22,100.6,,,,,,,,,1,2,Appartement,100,4,,,,,,6.440993,46.361836
2021-1253683,2021-01-22,000001,Vente,539000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,107,12.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440993,46.361836
2021-1253736,2021-01-12,000001,Vente,2100000,24,,BD DU  PRE BIOLLAT,0224,74200,74013,Anthy-sur-Léman,74,,,74013000AK0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2556,0,S,sols,,,4216,6.433839,46.348567
2021-1253767,2021-01-15,000001,Vente en l'état futur d'achèvement,366000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,33,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.411537,46.3528
2021-1253767,2021-01-15,000001,Vente en l'état futur d'achèvement,366000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2021-1253817,2021-01-27,000001,Vente,60000,12,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0085,,,11,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.426228,46.354666
2021-1253887,2021-01-19,000001,Vente en l'état futur d'achèvement,285000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,51,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.415141,46.351953
2021-1253887,2021-01-19,000001,Vente en l'état futur d'achèvement,285000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2021-1253887,2021-01-19,000001,Vente en l'état futur d'achèvement,285000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2021-1253964,2021-01-26,000001,Vente,370000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,14,,,,,,,,,,1,1,Maison,90,5,,,,,,6.413223,46.344984
2021-1253974,2021-01-27,000001,Vente,500000,28,,RTE IMPERIALE,0140,74200,74013,Anthy-sur-Léman,74,,,74013000AE0177,,,,,,,,,,,,,0,1,Maison,147,7,AG,terrains d'agrément,PARC,Parc,1697,6.442356,46.354098
2021-1253974,2021-01-27,000001,Vente,500000,28,,RTE IMPERIALE,0140,74200,74013,Anthy-sur-Léman,74,,,74013000AE0177,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1000,6.442356,46.354098
2021-1253980,2021-01-29,000001,Vente,460000,28,,RUE DU LAC,0145,74200,74013,Anthy-sur-Léman,74,,,74013000AB0301,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1339,6.422622,46.358608
2021-1253991,2021-01-18,000001,Vente,799000,34,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,6.419256,46.356732
2021-1253991,2021-01-18,000001,Vente,799000,34,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,6.419256,46.356732
2021-1253991,2021-01-18,000001,Vente,799000,34,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AB0199,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1412,6.419256,46.356732
2021-1253991,2021-01-18,000001,Vente,799000,,,LES EBAUX OUEST,B031,74200,74013,Anthy-sur-Léman,74,,,74013000AB0452,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.419596,46.356103
2021-1254104,2021-01-29,000001,Vente,200000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.412422,46.353332
2021-1254104,2021-01-29,000001,Vente,200000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0516,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.412283,46.353516
2021-1254129,2021-02-03,000001,Vente,470000,89,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0255,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.414233,46.351714
2021-1254129,2021-02-03,000001,Vente,470000,89,,RTE DE SECHEX,0255,74200,74013,Anthy-sur-Léman,74,,,74013000AS0255,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.414233,46.351714
2021-1254153,2021-02-16,000001,Vente en l'état futur d'achèvement,275000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1254153,2021-02-16,000001,Vente en l'état futur d'achèvement,275000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,27,,30,,,,,,,,2,2,Appartement,63,3,,,,,,,
2021-1254153,2021-02-16,000001,Vente en l'état futur d'achèvement,275000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,27,,30,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1254200,2021-02-23,000001,Vente,50259,,,LES HUTINS EST,B046,74200,74013,Anthy-sur-Léman,74,,,74013000AN0059,,,,,,,,,,,,,0,,,,,T,terres,,,1523,6.420004,46.348182
2021-1254222,2021-02-17,000001,Vente,2020000,5776,,CHEM DE LA POINTE,0217,74200,74013,Anthy-sur-Léman,74,,,74013000AR0010,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,2774,6.412178,46.358251
2021-1254222,2021-02-17,000001,Vente,2020000,5776,,CHEM DE LA POINTE,0217,74200,74013,Anthy-sur-Léman,74,,,74013000AR0010,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,6.412178,46.358251
2021-1254222,2021-02-17,000001,Vente,2020000,,,LES BALISES,B005,74200,74013,Anthy-sur-Léman,74,,,74013000AR0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,109,6.411958,46.35863
2021-1254332,2021-02-26,000001,Vente,165000,32,,RTE DU PORT DE SECHEX,0220,74200,74013,Anthy-sur-Léman,74,,,74013000AO0433,,,25,45.51,,,,,,,,,1,2,Appartement,50,2,,,,,,6.410537,46.346359
2021-1254332,2021-02-26,000001,Vente,165000,32,,RTE DU PORT DE SECHEX,0220,74200,74013,Anthy-sur-Léman,74,,,74013000AO0433,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.410537,46.346359
2021-1254483,2021-03-18,000001,Vente,885000,4,,RUE DE LA PLAGE,0210,74200,74013,Anthy-sur-Léman,74,,,74013000AD0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1201,6.442072,46.362803
2021-1254483,2021-03-18,000001,Vente,885000,4,,RUE DE LA PLAGE,0210,74200,74013,Anthy-sur-Léman,74,,,74013000AD0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1201,6.442072,46.362803
2021-1254497,2021-02-24,000001,Echange,6680,,,LES EBAUX OUEST,B031,74200,74013,Anthy-sur-Léman,74,,,74013000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,1436,6.417698,46.357554
2021-1254497,2021-02-24,000002,Echange,6680,,,MAS DE DERRIERE,B058,74200,74013,Anthy-sur-Léman,74,,,74013000AS0189,,,,,,,,,,,,,0,,,,,P,prés,,,835,6.42401,46.353946
2021-1254525,2021-03-16,000001,Vente,430000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,7,,,,,,,,,,1,1,Maison,82,4,,,,,,6.413223,46.344984
2021-1254569,2021-03-22,000001,Vente,157000,12,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0085,,,13,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.426228,46.354666
2021-1254569,2021-03-22,000001,Vente,157000,12,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0085,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426228,46.354666
2021-1254569,2021-03-22,000001,Vente,157000,5766,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0085,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426228,46.354666
2021-1254576,2021-03-17,000001,Vente,20000,,,LES RECORTS,B070,74200,74013,Anthy-sur-Léman,74,,,74013000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,828,6.428248,46.357026
2021-1254576,2021-03-17,000001,Vente,20000,,,LES RECORTS,B070,74200,74013,Anthy-sur-Léman,74,,,74013000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.428859,46.35722
2021-1254576,2021-03-17,000001,Vente,20000,,,LES RECORTS,B070,74200,74013,Anthy-sur-Léman,74,,,74013000AC0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,241,6.428613,46.357657
2021-1254576,2021-03-17,000001,Vente,20000,,,LES RECORTS,B070,74200,74013,Anthy-sur-Léman,74,,,74013000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2293,6.428398,46.357875
2021-1254576,2021-03-17,000001,Vente,20000,,,AU COUDRON,B022,74200,74013,Anthy-sur-Léman,74,,,74013000AC0143,,,,,,,,,,,,,0,,,,,L,landes,,,190,6.428932,46.357076
2021-1254630,2021-03-29,000001,Vente en l'état futur d'achèvement,366000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,41,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.411537,46.3528
2021-1254630,2021-03-29,000001,Vente en l'état futur d'achèvement,366000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2021-1254652,2021-03-16,000001,Vente,380000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,13,,,,,,,,,,1,1,Maison,90,4,,,,,,6.413223,46.344984
2021-1254717,2021-03-23,000001,Vente en l'état futur d'achèvement,14000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1254783,2021-04-02,000001,Vente en l'état futur d'achèvement,346000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2021-1254783,2021-04-02,000001,Vente en l'état futur d'achèvement,346000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2021-1254783,2021-04-02,000001,Vente en l'état futur d'achèvement,346000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,37,,,,,,,,,,1,2,Appartement,93,4,,,,,,6.411537,46.3528
2021-1254820,2021-03-26,000001,Vente,3500000,14,,AV DU PRE ROBERT NORD,0227,74200,74013,Anthy-sur-Léman,74,,,74013000AI0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,4361,6.43526,46.351493
2021-1254873,2021-04-13,000001,Vente en l'état futur d'achèvement,348000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,7,,,,,,,,,,1,2,Appartement,85,4,,,,,,6.411537,46.3528
2021-1254873,2021-04-13,000001,Vente en l'état futur d'achèvement,348000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0479,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.411537,46.3528
2021-1254875,2021-04-13,000001,Vente en l'état futur d'achèvement,555000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,6.411911,46.352041
2021-1254875,2021-04-13,000001,Vente en l'état futur d'achèvement,555000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,6.412051,46.352136
2021-1254902,2021-04-07,000001,Vente en l'état futur d'achèvement,15000,,,LES GRANGES,B044,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,127,,,,,,,,,,1,,,,,,,,,,,
2021-1254953,2021-03-26,000001,Vente,1400000,,,DOM DES SAVOYANCES,A001,74200,74013,Anthy-sur-Léman,74,,,74013000AC0101,,,118,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,755,6.433832,46.360686
2021-1254953,2021-03-26,000001,Vente,1400000,,,DOM DES SAVOYANCES,A001,74200,74013,Anthy-sur-Léman,74,,,74013000AC0101,,,118,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,179,6.433832,46.360686
2021-1254953,2021-03-26,000001,Vente,1400000,,,DOM DES SAVOYANCES,A001,74200,74013,Anthy-sur-Léman,74,,,74013000AC0101,,,118,,,,,,,,,,1,,,,,AG,terrains d'agrément,PARC,Parc,561,6.433832,46.360686
2021-1254953,2021-03-26,000001,Vente,1400000,67,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,6.433984,46.360191
2021-1254953,2021-03-26,000001,Vente,1400000,67,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AC0104,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1000,6.433984,46.360191
2021-1254953,2021-03-26,000001,Vente,1400000,67,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.433984,46.360191
2021-1254953,2021-03-26,000001,Vente,1400000,67,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.433984,46.360191
2021-1254953,2021-03-26,000001,Vente,1400000,67,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,6.433984,46.360191
2021-1254953,2021-03-26,000001,Vente,1400000,67,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AC0104,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,PARC,Parc,500,6.433984,46.360191
2021-1254957,2021-04-09,000001,Vente en l'état futur d'achèvement,385000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1254957,2021-04-09,000001,Vente en l'état futur d'achèvement,385000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,140,,155,,,,,,,,2,2,Appartement,84,4,,,,,,,
2021-1254957,2021-04-09,000001,Vente en l'état futur d'achèvement,385000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,140,,155,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1254971,2021-03-30,000001,Vente,4125000,14,,AV DU PRE ROBERT NORD,0227,74200,74013,Anthy-sur-Léman,74,,,74013000AI0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,4361,6.43526,46.351493
2021-1255052,2021-04-20,000001,Vente,1686700,63,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AS0355,,,,,,,,,,,,,0,1,Maison,295,4,AG,terrains d'agrément,PARC,Parc,1252,6.413381,46.353651
2021-1255052,2021-04-20,000001,Vente,1686700,63,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AS0355,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1252,6.413381,46.353651
2021-1255052,2021-04-20,000001,Vente,1686700,63,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AS0355,,,,,,,,,,,,,0,1,Maison,295,4,S,sols,,,500,6.413381,46.353651
2021-1255052,2021-04-20,000001,Vente,1686700,63,,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AS0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.413381,46.353651
2021-1255101,2021-04-22,000001,Vente en l'état futur d'achèvement,285000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,153,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2021-1255101,2021-04-22,000001,Vente en l'état futur d'achèvement,285000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1255231,2021-04-30,000001,Vente,549000,11,K,RTE DU LAVORET,0160,74200,74013,Anthy-sur-Léman,74,,,74013000AS0328,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,344,6.419195,46.355434
2021-1255231,2021-04-30,000001,Vente,549000,,,LES CONTAMINES,B020,74200,74013,Anthy-sur-Léman,74,,,74013000AS0331,,,,,,,,,,,,,0,,,,,S,sols,,,357,6.419517,46.355393
2021-1255232,2021-04-29,000001,Vente en l'état futur d'achèvement,390000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1255232,2021-04-29,000001,Vente en l'état futur d'achèvement,390000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,23,,35,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1255232,2021-04-29,000001,Vente en l'état futur d'achèvement,390000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,23,,35,,,,,,,,2,2,Appartement,84,4,,,,,,,
2021-1255323,2021-04-29,000001,Vente,340000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,10,,,,,,,,,,1,1,Maison,90,5,,,,,,6.413223,46.344984
2021-1255327,2021-03-19,000001,Vente,360000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440993,46.361836
2021-1255327,2021-03-19,000001,Vente,360000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,14,98.09,,,,,,,,,1,2,Appartement,100,4,,,,,,6.440993,46.361836
2021-1255327,2021-03-19,000001,Vente,360000,17,,RUE DES SAVOYANCES,0250,74200,74013,Anthy-sur-Léman,74,,,74013000AD0045,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.440993,46.361836
2021-1255328,2021-04-29,000001,Vente,435000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,5,,,,,,,,,,1,1,Maison,105,5,,,,,,6.413223,46.344984
2021-1255350,2021-05-10,000001,Vente en l'état futur d'achèvement,523000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,6.411791,46.352604
2021-1255350,2021-05-10,000001,Vente en l'état futur d'achèvement,523000,,,SUR LES BOIS,B006,74200,74013,Anthy-sur-Léman,74,,,74013000AO0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,6.412001,46.35268
2021-1255424,2021-05-07,000001,Vente en l'état futur d'achèvement,311000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1255424,2021-05-07,000001,Vente en l'état futur d'achèvement,311000,10,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0033,,,151,,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2021-1255457,2021-04-28,000001,Vente,530000,8,,RUE DU PRE VERNES,0229,74200,74013,Anthy-sur-Léman,74,,,74013000AA0192,,,328,117.26,,,,,,,,,1,2,Appartement,68,4,,,,,,6.426881,46.353933
2021-1255457,2021-04-28,000001,Vente,530000,8,,RUE DU PRE VERNES,0229,74200,74013,Anthy-sur-Léman,74,,,74013000AA0192,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426881,46.353933
2021-1255508,2021-05-21,000001,Vente,57387,,,LES ESSERTS OUEST,B033,74200,74013,Anthy-sur-Léman,74,,,74013000AN0152,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.416152,46.348028
2021-1255508,2021-05-21,000001,Vente,57387,,,LES ESSERTS OUEST,B033,74200,74013,Anthy-sur-Léman,74,,,74013000AN0153,,,,,,,,,,,,,0,,,,,T,terres,,,1612,6.416462,46.347736
2021-1255533,2021-05-18,000001,Vente,254000,3,,RUE DU MOLARD,0185,74200,74013,Anthy-sur-Léman,74,,,74013000AA0110,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.426082,46.355171
2021-1255533,2021-05-18,000001,Vente,254000,3,,RUE DU MOLARD,0185,74200,74013,Anthy-sur-Léman,74,,,74013000AA0110,,,112,,119,,,,,,,,2,3,Dépendance,,0,,,,,,6.426082,46.355171
2021-1255533,2021-05-18,000001,Vente,254000,3,,RUE DU MOLARD,0185,74200,74013,Anthy-sur-Léman,74,,,74013000AA0110,,,112,,119,,,,,,,,2,2,Appartement,63,3,,,,,,6.426082,46.355171
2021-1255541,2021-05-14,000002,Echange,1190,,,RUE DES PECHEURS,0195,74200,74013,Anthy-sur-Léman,74,,,74013000AB0595,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.426747,46.356945
2021-1255541,2021-05-14,000003,Echange,1190,,,LES EBAUX EST,B030,74200,74013,Anthy-sur-Léman,74,,,74013000AB0597,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.426903,46.356793
2021-1255603,2021-05-18,000001,Vente,290000,44,,RUE CENTRALE,0035,74200,74013,Anthy-sur-Léman,74,,,74013000AO0247,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,150,6.409959,46.347361
2021-1255667,2021-05-11,000001,Vente,211000,4,,RUE DE LA MAIRIE,0175,74200,74013,Anthy-sur-Léman,74,,,74013000AA0227,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,166,6.426309,46.354964
2021-1255735,2021-05-31,000001,Vente,1760000,11,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.435038,46.355463
2021-1255735,2021-05-31,000001,Vente,1760000,11,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0129,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1500,6.435038,46.355463
2021-1255735,2021-05-31,000001,Vente,1760000,11,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0129,,,,,,,,,,,,,0,1,Maison,436,7,S,sols,,,1500,6.435038,46.355463
2021-1255735,2021-05-31,000001,Vente,1760000,11,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4607,6.435038,46.355463
2021-1255735,2021-05-31,000001,Vente,1760000,11,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0129,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,PARC,Parc,4607,6.435038,46.355463
2021-1255735,2021-05-31,000001,Vente,1760000,11,,RTE DE LA CROISEE,0075,74200,74013,Anthy-sur-Léman,74,,,74013000AH0129,,,,,,,,,,,,,0,1,Maison,436,7,AG,terrains d'agrément,PARC,Parc,4607,6.435038,46.355463
2021-1255856,2021-05-25,000001,Vente,330000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2021-1255856,2021-05-25,000001,Vente,330000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415141,46.351953
2021-1255856,2021-05-25,000001,Vente,330000,,,AU FATOIS,B035,74200,74013,Anthy-sur-Léman,74,,,74013000AS0361,,,48,,,,,,,,,,1,2,Appartement,75,4,,,,,,6.415141,46.351953
2021-1255895,2021-05-31,000001,Vente,207000,,,LES BUISSONS,B011,74200,74013,Anthy-sur-Léman,74,,,74013000AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,1156,6.439276,46.347092
2021-1255981,2021-05-31,000001,Vente terrain à bâtir,850000,9,,AV DU PRE ROBERT SUD,0228,74200,74013,Anthy-sur-Léman,74,,,74013000AI0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1683,0,S,sols,,,3197,6.438313,46.351369
2021-1255981,2021-05-31,000001,Vente terrain à bâtir,850000,,,MARCLAZ DESSUS SUD,B056,74200,74013,Anthy-sur-Léman,74,,,74013000AI0140,,,,,,,,,,,,,0,,,,,S,sols,,,183,6.438745,46.350892
2021-1255981,2021-05-31,000001,Vente terrain à bâtir,850000,,,MARCLAZ DESSUS SUD,B056,74200,74013,Anthy-sur-Léman,74,,,74013000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.438948,46.35096
2021-1256031,2021-06-09,000001,Vente,700000,5926,,RUE DE L EUROPE,0123,74200,74013,Anthy-sur-Léman,74,,,74013000AI0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,656,0,S,sols,,,2140,6.442345,46.349582
2021-1256031,2021-06-09,000001,Vente,700000,5926,,RUE DE L EUROPE,0123,74200,74013,Anthy-sur-Léman,74,,,74013000AI0031,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,2140,6.442345,46.349582
2021-1256129,2021-06-25,000001,Vente,64713,,,LES HUTINS OUEST,B047,74200,74013,Anthy-sur-Léman,74,,,74013000AN0102,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.417757,46.346934
2021-1256129,2021-06-25,000001,Vente,64713,,,LES HUTINS OUEST,B047,74200,74013,Anthy-sur-Léman,74,,,74013000AN0103,,,,,,,,,,,,,0,,,,,T,terres,,,1481,6.417593,46.346946
2021-1256173,2021-06-25,000001,Vente,2040000,,,AU VUARCHET,B086,74200,74013,Anthy-sur-Léman,74,,,74013000AH0106,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.435815,46.352447
2021-1256173,2021-06-25,000001,Vente,2040000,5001,,AU VUARCHET,B086,74200,74013,Anthy-sur-Léman,74,,,74013000AH0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1000,6.435679,46.35288
2021-1256173,2021-06-25,000001,Vente,2040000,5001,,AU VUARCHET,B086,74200,74013,Anthy-sur-Léman,74,,,74013000AH0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,T,terres,,,1940,6.435679,46.35288
2021-1256219,2021-06-22,000001,Vente,445000,,,FOLLION,B037,74200,74013,Anthy-sur-Léman,74,,,74013000AN0124,,,4,,,,,,,,,,1,1,Maison,98,5,,,,,,6.413223,46.344984
2021-1256338,2021-06-18,000001,Vente,815000,64,,RTE DES RIVES,0235,74200,74013,Anthy-sur-Léman,74,,,74013000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1072,6.435914,46.359915